Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,70,75,395.40540540541,
South Jersey Training Series #1,2010-03-7,Category 3/4,1,8,,
South Jersey Training Series #1,2010-03-7,Masters 45+*,4,10,376,
South Jersey Training Series,2010-03-21,Category 3/4,8,16,350,
South Jersey Training Series,2010-03-21,Category 45+*,5,15,421.07142857143,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,22,24,445,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,23,57,416.07142857143,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,37,75,398.07375675676,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,45,75,314.28770858358,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,24,61,362.19617777778,
Circuito de Evesham,2010-07-4,Men 3   ,34,52,331.95604832261,
Ronde Van Mullica,2010-07-18,Masters 45+,44,70,418.3274,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,17,41,367.32559752778,
Deep Blue Time Trial #2,2010-09-5,Men 3   ,9,14,351.31731614129,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 45-99 ,9,9,502.26144918669,
South Jersey Spring Series #4,2011-03-27,3/4,11,37,361.4122962963,
South Jersey Spring Series #4,2011-03-27,3/4,23,37,361.4122962963,
South Jersey Spring Series #4,2011-03-27,Cat. 3/4,11,17,367.88883333333,
South Jersey Spring Series #4,2011-03-27,Masters 35+,6,20,303.17577467294,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,29,56,400,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,32,33,379.63151987899,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,38,60,417.92718365792,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,21,27,376.90632051282,
SJ Crit Omnium #1,2011-07-2,Master Men 45-99,9,20,324.42843184049,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,19,39,343.88473684211,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,13,24,365.63,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  35-44,3,6,361.46617248526,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,17,28,416.16256427778,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,33,59,406.58962949686,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,33,57,311.76879109752,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,27,61,350.43204639021,
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,12,19,420.96128359348,
Long Beach Island TT,2012-04-21,Masters 45-99  51,4,6,362.82006739242,
Long Beach Island TT,2012-04-21,Masters 45-99  ,12,25,366.19834290226,
Cape May Time Trial,2012-04-22,Men 45+ Master 45-54 ,5,11,328.63964536242,
NJBA Team Challenge,2012-05-12,Men Master  35-99,14,15,393.16201194064,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,11,18,364.99625834519,
NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,5,15,362.927,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,45,61,355.16092871405,
The Zeppelin Criterium,2012-06-16,Men Category3  ,17,26,372.83806410256,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,57,58,413.77860412073,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,46,66,356.35109763346,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,27,59,322.05377112575,
Tour de Medford,2012-06-30,Men Master  45-99,15,19,408.68892493259,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,12,20,330.56716666667,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,17,46,363.40674534478,
Circuito de Seneca,2012-07-4,Men Master  35-99,8,10,350.0576,
Circuito de Seneca,2012-07-4,Men Master  45-99,17,25,419.24952029315,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,11,33,290.52227533698,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,2,51,291.2968,
Freedom Tour,2012-07-22,Men Cat 3  ,14,26,342.92,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,6,17,332.66075,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,20,40,387.75889166667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,27,45,347.53321212121,
Mullica Hill Time Trial Series #2,2012-08-25,masters 45+,3,11,358.1112,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,9,10,385.49465857481,
Pinecone Road Race,2012-09-9,Men Cat 3  ,23,26,387.14347378632,
South Jersey Spring Series,2013-03-3,Men Master  35+,10,20,341.75608333333,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,29,37,388.45236111111,
South Jersey Spring Series,2013-03-10,Men Master  35+,11,18,354.62177091529,
South Jersey Spring Series,2013-03-10,Master  45+,13,28,388.36105055639,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,10,22,419.57628380264,
South Jersey Spring Series,2013-03-24,Men Master  45+,4,23,325.74993939394,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,38,65,338.87941387572,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,21,63,319.30696774194,
Ronde Van Mullica,2013-04-7,Men Category3,22,31,377.23848426621,
Readington Time Trial,2013-04-13,Men  Master 45-54,14,18,392.23155555556,
Long Beach Island TT,2013-04-20,Men  Master 45+,9,16,360.295,
Cape May Time Trial,2013-04-21,Men  Master 45-54,7,11,352.8182,
Upper Freehold ITT,2013-05-19,Men  Master 45+,14,23,371.72780185061,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,5,16,334.14551289565,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,50,69,371.52595588235,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,25,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,37,48,407.80448498955,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,6,13,353.27066666667,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,9,14,380.64085714286,
Freedom Tour 2013,2013-07-28,Men Cat 3,35,35,431.77571696111,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,22,43,420.16095238095,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,24,32,359.27653125,
The Caffeinated Cyclist Time Trial,2013-08-17,Men Cat1/2/3,2,3,,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,7,7,453.20181818182,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,20,51,345.58984,
Tour de Medford,2013-09-14,Men Master  45+,23,23,474.2055,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,21,23,487.44187910266,
Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,6,15,357.73028571429,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,2,26,315.75723076923,
Pedal Power Race Series,2014-03-9,  Masters 45+,6,24,353.14398611111,
Pedal Power Race Series,2014-03-16, 45 plus   ,5,31,327.22154824074,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,19,44,351.16093939394,
Cape May Time Trial,2014-04-6,Men  Master 45-54 ,6,12,366.76065891924,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,14,19,434.79866666667,
Long Beach Island TT,2014-04-19,Men  Master 45+,12,19,384.431,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,24,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,23,57,383.85332539683,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),14,20,429.46,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,15,27,356.98033333333,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,30,37,394.963125,
Upper Freehold ITT,2014-05-17,Men  Master 45+,14,19,443.08207056438,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,47,77,378.16421052632,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,60,94,356.04936170213,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,17,19,464.86184529264,
NJ State RR Champs,2014-06-1,Men Cat 3  ,8,66,294.84153535354,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,48,49,392.86291666667,
Kingwood - Delaware TT,2014-06-14,Men  Master 45+,11,12,372.08685640795,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,15,15,444.47866666667,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,8,39,339.99915789474,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,14,30,361.09357777778,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,DNF,46,461.32570588235,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,32,55,368.01577777778,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,DNF,14,602.07716666667,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,DNF,9,488.505,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 40-44,4,5,,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,27,27,444.02574339457,
Freedom Tour ,2014-07-27,Men Cat 3  ,27,31,415.1903,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,19,22,444.90126666667,
Silver Mine Individual Time Trial,2014-08-10,Men Non,DNF,31,589.06708012342,
Flanders Time Trial,2014-08-16,Men Master 45+,16,19,470.98335448412,
Pinecone Road Race,2014-08-17,Men Cat 3/4,17,44,386.59803931225,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,7,13,426.55,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,27,57,355.95549863716,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,12,24,341.89500757576,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,12,16,474.49514583333,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,8,35,332.77284420956,
Pedal Power Road Race Series,2015-03-22,Men Masters 35,10,10,420.3362,
Pedal Power Road Race Series,2015-03-22,Men Cat 3,4,11,371.62366666667,
Ronde Van Mullica,2015-03-29,Men Cat 3,9,20,363.17723333333,
Sandy Hook Time Trial,2015-04-4,Men Master 45+,4,13,327.76733333333,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,21,62,315.85653308519,
Cape May Time Trial,2015-04-12,Men Master 45-54,5,8,348.17,
Allamuchy Time Trial,2015-04-18,Men Master 45+,9,13,408.20427777778,
Long Beach Island TT,2015-04-25,Men Master 45+,11,11,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,9,26,365.49029330941,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,25,37,397.54755555556,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,30,50,358.37405333333,
Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,12,16,414.3985625,
Upper Freehold ITT,2015-05-16,Men Master 45+,10,13,428.5628,
Action Wheels Time Trial,2015-05-17,Men Master 50+,5,9,437.72,
Tour of Somerville,2015-05-25,Men Cat 3,89,89,458.52783333333,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,20,54,349.29474074074,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,10,66,351.89920287163,
Giro del Cielo - TT,2015-06-20,Men Cat 3,38,44,448.074724807,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,36,45,427.03559848485,
Kingwood  TT,2015-06-28,Men Cat1/2/3,DNF,8,320.16066666667,
Kingwood  TT,2015-06-28,Men Master 45+,10,14,399.47771428571,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,8,11,390.92174448601,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,24,41,395.54650106811,
Blueberry Time Trial,2015-07-18,Men 40-44 Master,3,6,342.16933333333,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 45+,6,9,370.71075,
Freedom Tour ,2015-07-26,Men Cat 3,21,33,410.63153150253,
South Jersey Grand Prix ,2015-08-2,Men 45+,19,47,382.92216187274,
South Jersey Grand Prix ,2015-08-2,Men 35+,6,16,352.638984375,
The Jersey Devil,2015-08-8,Men Cat3,18,18,453.78037037037,
Flanders Time Trial,2015-08-22,Men 35+ Masters,12,14,391.27771325716,
Ronde Van Mullica,2016-04-3,Men Cat 3,15,33,387.42120833333,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,13,27,396.82085897436,
Cape May Time Trial,2016-04-10,Men Master 55-64,8,16,405.1510625,
Allamuchy Time Trial,2016-04-16,Men Non,13,31,422.81386666667,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,4,22,332.70536325065,
Long Beach Island TT,2016-04-23,Men Masters 55+,12,21,435.99068333333,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,14,23,418.66521448864,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,DNF,20,491.27242857143,
Somerset Circuit Time Trial,2016-05-7,Men Non,14,28,448.47885482707,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,8,25,386.3103030303,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,57,76,434.04494736842,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,15,46,391.8867173913,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,2,33,322.14203125,
Watermelon Criterium,2016-06-4,Men Masters 55+,12,21,432.1412,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,37,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,7,26,339.86147435897,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,20,27,446.24323076923,
Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,11,11,423.99383333333,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,20,59,449.06545142857,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,10,21,407.36001888021,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,6,16,373.9165625,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,6,23,355.021,
Freedom Tour,2016-07-24,Men Masters 55+,16,31,429.61,
Kingwood  TT,2016-08-6,Men Masters 55+,8,21,402.71695,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,7,33,343.00770833333,
Flanders Time Trial,2016-08-20,Men Masters 55+,16,23,433.83788681504,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,14,14,485.74528571429,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,19,28,467.27044871795,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 3,4,7,361.37,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  55+ Cat.,DNF,22,498.72161768007,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,28,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,DNF,26,542.22571666667,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,DNF,26,542.22571666667,
Musselman Honda Criterium,2017-03-10,Men Masters  55+ Cat.,7,11,477.20046666667,
Colossal Cave Road Race,2017-03-12,Men Masters  55+ Cat.,15,17,503.71039885119,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,19,27,427.13207672689,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,17,25,444.55955555556,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,20,23,469.05036363636,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,19,23,493.28572069898,
Crono Vino,2017-04-22,Men Masters 55+,18,20,488.47601666667,
Crono Vino,2017-04-22,Men Non  Open,3,4,,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,23,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,21,33,471.25608333333,
Somerset Circuit Time Trial,2017-05-6,Men Non- Open,6,7,454.79953756994,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,9,18,454.17837113928,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,13,42,386.19313333333,
Kingwood  TT,2017-05-27,Men Non,4,8,413.52075,
WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,7,13,460.09,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,14,30,433.98842857143,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Open,3,6,357.28366666667,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,4,7,381.41386988708,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Open,4,6,393.31,
Avondale Criterium Series,2018-02-4,Men Masters  50+ Cat. 1/2/3/4,13,16,491.25046354167,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,16,26,463.91597512126,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,16,19,511.12769582483,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,20,35,425.46130009114,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,18,33,448.34856770833,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,17,29,462.76711685705,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,16,29,434.26176978642,
Cape May Time Trial,2018-04-8,Men Masters 55-59,6,12,401.16163888889,
Allamuchy Time Trial,2018-04-14,Men Masters 50+,4,7,384.63,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,29,49,464.22581671736,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,24,33,518.346171875,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,20,30,524.57975,
WGP Monkey Hill Time Trial,2018-05-18,Men 45+ Masters Cat 12345,5,10,396.30624561701,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 50+,4,6,,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,7,13,,
Tour of Somerville,2018-05-28,Men Masters 55+,24,72,439.83176480129,
Watermelon Criterium,2018-06-2,Men Masters 55+,7,19,427.17114655668,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,22,48,478.97866666667,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,22,32,428.49257843148,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,49,74,452.66608368519,
Kingwood  TT,2018-06-23,Men Masters 45+,6,7,433.912,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,7,14,457.37676190476,
NJ Individual Time Trial Championship,2018-07-1,Men Open,13,16,404.01202380952,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 50+,4,5,,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,26,28,523.22155226346,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,419.795,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),22,26,460.80807692308,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,26,28,584.27158333333,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,27,31,508.31241023721,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,15,21,506.973328125,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,14,20,495.26399270833,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,13,20,487.5755125,
Sun Devil Criterium,2019-02-24,Men Masters  55+ Cat.,9,12,558.4839,
Flapjack Flats Time Trial,2019-03-24,Men Master 55+ Open,3,8,438.4285,
Ronde van Mullica,2019-04-7,Men Masters 40+,DNF,40,543.26973684211,
Cape May Time Trial,2019-04-7,Men Non  Cat 1-5,3,5,,
Cape May Time Trial,2019-04-7,Men Master 45-49,2,3,,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 50+,6,7,391.92733333333,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,13,15,557.32773809524,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,8,14,462.4945187149,
Church Creek Time Trial #1,2019-06-29,Men Cat 3  Category,7,9,415.5885,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,29,47,539.82342028986,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 45+,5,5,,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Open,5,9,452.45,
Seagull Circuit Race,2019-07-20,Men Master 55+,12,12,531.53152777778,
Church Creek Time Trial #2,2019-08-17,Men Cat 3  Category,4,4,,
