Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,24417,Jake,Boone,PARK PLACE DEALERSHIPS,0:00:00,284344,274.45,315.92725,
Men A,2,49800,Grant,Koontz,Super Squadra pb AustinBikes,0:00:00,319214,273.09,319.8335,
Men A,3,54510,Kyler,Walker,,0:00:00,140362,492.53,323.73975,
Men A,4,48605,Ben,Bradley,,0:00:00,331166,289.86,327.646,
Men A,6,75411,Brady,Reed,,0:00:00,387057,,,
Men A,7,20109,Nathan,Trimble,,0:00:00,266854,,,
Men A,8,44570,Mitchell,Sides,Elevate Elite Cycling Team,0:00:00,349270,,,
Men A,DNF,25035,David,Ross,,0:00:00,368834,420.82,374.521,
Men A,9,63416,Tim,Hayes,,0:00:00,388979,,,
Men A,DNF,107561,Jim,Day,,0:00:00,,260,374.521,
Men A,10,73372,Jake,Contos,Sport Systems Mountaintop Cycling,0:00:00,375614,,,
Men A,DNF,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,0:00:00,254929,257.67,374.521,
Men B,1,90705,Maximilian,Hall,,0:00:00,419456,392.07,370.9770625,
Men B,2,105252,Tobias,Fiedler,,0:00:00,426631,406.99,377.646125,
Men B,3,73343,Taylor,Longwell,Raising Cane's Racing,0:00:00,394865,415.3,384.3151875,
Men B,4,90708,Preston,Glace,787 Racing,0:00:00,412090,406.59,390.98425,
Men B,5,48627,Jeremy,Osborn,,0:00:00,367738,458.09,397.6533125,
Men B,6,89831,Nathan,Sykora,,0:00:00,422437,467.8,404.322375,
Men B,7,105684,Luke,Joy,Texas State Cycling,0:00:00,434932,385.55,410.9914375,
Men B,8,73380,Robert,Talley,,0:00:00,389728,459.49,417.6605,
Men B,DNF,89841,Ben,Cork,Powerade,0:00:00,339610,454.91,471.013,
Men B,9,107572,Charles,Stratton,Texas A &amp; M University,0:00:00,280709,400,424.3295625,
Men B,DNF,65952,Benjamin,Spain,,0:00:00,354166,418.36,471.013,
Men B,DNF,44696,Pierce,Young,Rice University,0:00:00,288343,426.52,471.013,
Men C,1,107562,Quentin,Boose,,0:00:00,458627,500,434.63541666667,
Men C,2,107563,Jonah,Boatman,Southern Elite/Sun &amp; Ski Sports,0:00:00,308456,500,444.27083333333,
Men C,3,107564,Chance,Hudson,,0:00:00,,500,453.90625,
Men C,4,73382,Derek,Ehrnschwender,Tulane University of Louisiana,0:00:00,395848,500,463.54166666667,
Men C,5,107084,Austin,Robertson,,0:00:00,437999,500,473.17708333333,
Men C,6,107204,Patrick,Linton,,0:00:00,448871,524.60751282051,482.8125,
Men C,7,107085,David,Coleman,,0:00:00,462318,500,492.44791666667,
Men C,8,32888,Grayson,Rosenfeld,Tulane University of Louisiana,0:00:00,340398,500,502.08333333333,
Men C,9,107565,Wes,White,,0:00:00,466689,500,511.71875,
Men C,10,48596,Beau,Daigneault,Texas State Cycling,0:00:00,367192,500,521.35416666667,
Men C,11,23723,Carter,Baker,,0:00:00,449186,454.30033333333,530.98958333333,
Men C,12,107090,Jay,Judeh,,0:00:00,466881,500,540.625,
Men C,13,107086,Jeff,Henry,,0:00:00,463335,500,550.26041666667,
Men C,14,48621,Jonathan,Comeaux,,0:00:00,370309,469.26,559.89583333333,
Men C,15,73349,Juan,Gil,Sugar Cycles/Wholesome Sweeteners,0:00:00,389743,476.87,569.53125,
Men C,16,107566,Benjamin,Amirebrahimi,,0:00:00,458937,500,579.16666666667,
Men C,17,107567,Colby,Maynard,,0:00:00,466794,500,579.16666666667,
Men C,18,107568,Colton,Mallett,,0:00:00,457750,500,579.16666666667,
Men C,DNF,107569,Chandler,Cook,,0:00:00,454216,500,583.33333333333,
Men C,DNF,107570,Connor,Ratcliff,,0:00:00,467039,500,583.33333333333,
Men C,DNF,73356,Daniel,Rees,Tulane University of Louisiana,0:00:00,391105,605.45018664339,583.33333333333,
Men C,DNF,107016,Michael,Gamble,,0:00:00,466606,519.3615,583.33333333333,
Men C,DNF,107571,Brendan,Garrett,,0:00:00,466829,500,583.33333333333,
Men D,1,75634,Allan,Brambila,BG Bicycles,0:00:00,394984,602.88096379877,518.26171875,
Men D,2,92129,Andrew,Abbott,,0:00:00,444100,423.6152033078,526.5234375,
Men D,3,107573,Aurlander,Allen,,0:00:00,461076,600,534.78515625,
Men D,4,107574,Tri,Bui,,0:00:00,466546,600,543.046875,
Men D,5,107575,Giao,Bui,,0:00:00,466814,600,551.30859375,
Men D,6,107576,Jake,Busa,,0:00:00,466826,600,559.5703125,
Men D,7,107577,Michael,Do,,0:00:00,,600,567.83203125,
Men D,8,107578,Clayton,Niemietz,,0:00:00,454512,600,576.09375,
Men D,9,71336,Jeremy,Gor,Southern Elite/Sun &amp; Ski Sports,0:00:00,387336,600,584.35546875,
Men D,10,107049,Fajar,Hassan,Cougar Cycling,0:00:00,425794,600,592.6171875,
Men D,11,106162,Zach,Hostetler,Baylor University,0:00:00,456301,528.12287179487,600.87890625,
Men D,12,93268,Henry,Joaquin,,0:00:00,427764,534.36063492063,609.140625,
Men D,13,107579,Charles,Johns,,0:00:00,460352,600,617.40234375,
Men D,14,93276,Victor,Lee,,0:00:00,424155,527.37619047619,625.6640625,
Men D,15,107580,Scott,Mcbride,,0:00:00,459751,600,633.92578125,
Men D,16,107581,Reece,Merryman,,0:00:00,459753,600,642.1875,
Men D,17,107582,Josey,Miles,,0:00:00,439691,600,642.1875,
Men D,18,107583,Ray,Montez,,0:00:00,,600,642.1875,
Men D,19,107584,Terry,Ballard,,0:00:00,,600,642.1875,
Men D,20,107585,Andrew,Mcclintic,,0:00:00,,600,642.1875,
Men D,21,107586,Xiangxing,Lee,,0:00:00,,600,642.1875,
Men D,22,107587,Miguel,Solano,UT Dallas Cycling Team,0:00:00,466583,600,642.1875,
Men D,23,107588,Gabriel,Teo,,0:00:00,466761,600,642.1875,
Men D,24,93273,Jeffrey,Hunter turk,,0:00:00,423571,457.17,642.1875,
Men D,25,107589,Ryan,Weeks,,0:00:00,466535,600,642.1875,
Men D,26,107590,Joseph,Wertz,,0:00:00,459092,600,642.1875,
Men D,27,107591,John,Whittington,,0:00:00,386961,600,642.1875,
Men D,28,107592,Steven,Amen,,0:00:00,460969,600,642.1875,
Men D,29,107593,Edmund,Fung,,0:00:00,457213,600,642.1875,
Men D,30,107594,Seth,Thompson,,0:00:00,,600,642.1875,
Men D,31,107595,Garrett,Davidson,,0:00:00,456066,600,642.1875,
Men D,32,107596,Lars,Vihlen,,0:00:00,455739,600,642.1875,
Men D,33,107597,Christopher,Dessert,,0:00:00,457161,600,642.1875,
Women A,1,92975,Danielle,Legeai,Apolline Racing,0:00:00,414885,,,
Women A,2,92974,Catherine,Gauthier,,0:00:00,424792,,,
Women A,3,76612,Stella,Yan,The University of Texas at Dallas,0:00:00,396251,,,
Women A,4,107598,Leah,Taylor,,0:00:00,466357,,,
Women C,1,105448,Zuzana,Baranova,,0:00:00,426664,601.58,570.86822084264,
Women C,2,80589,Sarah,Startz,,0:00:00,396238,606.27972361357,584.37852460122,
Women C,3,107599,Emily,Wells,,0:00:00,459755,650,597.88882835979,
Women C,4,107600,Donna,Pierce,,0:00:00,,650,611.39913211836,
Women C,5,107601,Haleigh,Smith,,0:00:00,466655,650,624.90943587694,
Women C,6,107602,Julia,Chimienti,,0:00:00,466388,650,638.41973963551,
Women C,DNF,107604,Clemencia,Veloz,,0:00:00,466858,650,804.40347152655,
Women C,8,107603,Ashley,Krupa,,0:00:00,466455,,,
