Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,17,27,489.14950006107,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,11,42,595.53480487571,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,DNF,42,595.53480487571,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,15,42,459.8591,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,14,20,551.23037037037,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,5,24,450.4387,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,42,72,477.53593799658,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,22,39,520.82104079667,
 Ohio State Road Race Championship,2014-07-19,Men 5,16,31,506.31950748892,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,6,16,446.24243901977,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,18,26,535.55931613837,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,25,41,506.8171639069,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,24,41,474.50676316365,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,20,27,521.01569444444,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,33,50,501.01024006157,
Tour de Grandview,2015-06-26,Men  Cat 4/5,25,51,446.54742682742,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,47,58,511.62199373565,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,33,44,533.39714595326,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,37,41,547.59662419215,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,35,37,535.86644444444,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,DNF,42,576.66971428571,
Galion CritFest,2016-06-11,Men  Cat 4/5,11,24,450.91,
Tour de Grandview,2016-06-17,Men  Cat 4-5,43,73,491.96222407868,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 4/5,7,40,412.38177777778,
Races at the Lake ,2019-04-20,Men M 40+,DNF,13,,
Races at the Lake,2019-04-27,Men M Cat 4/5,24,26,513.63371794872,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,21,25,507.89566666667,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,30,32,520.30892708333,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,17,20,480.90226261148,
