Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2009-07-26,Cat 5 34 & Under     ,6,15,476.84876190476,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,41,63,473.93347177208,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,34,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,132,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,124,132,,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,83,95,466.88318032083,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,43,95,402.56269580399,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,45,95,412.62354451257,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,40,41,493.93074862377,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,60,99,371.07910319427,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,38,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,39,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,47,79,428.75247602749,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,38,79,424.10686670262,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,31,59,520.26525151485,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,20,36,517.72032274465,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,35,60,511.399494823,
