Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Masters 40+,1,12254,Unknown,Racer,,,38984,350,297.5,
Men - Masters 40+,2,12219,Maikey,Lopera,,,195121,350,302.75,
Men - Masters 40+,3,13488,Todd,Gallaher,,,12680,350,308,
Men - Masters 40+,4,21956,Jason,Tavakolian,,,35048,350,313.25,
Men - Masters 40+,5,10684,Richard,Albrow,,,159007,350,318.5,
Men - Masters 40+,6,11503,Todd,Rosier,,,30603,350,323.75,
Men - Masters 40+,7,10686,Mark,Magilner,,,,350,329,
Men - Masters 40+,8,12216,Scott,Seaton,,,32061,350,334.25,
Men - Masters 40+,9,11331,Jurgen,Fennerl,,,113276,350,339.5,
Men - Masters 40+,10,36249,Dan,Packman,,,27025,350,344.75,
Men - Masters 40+,11,10687,Doug,Smith,,,530,350,350,
Men - Masters 40+,12,10669,David,Root,,,60186,350,355.25,
Men - Masters 40+,13,10703,Evan,Griffiths,,,14195,350,360.5,
Men - Masters 40+,14,10682,Scott,Goldstein,,,73302,350,365.75,
Men - Masters 40+,15,10696,Doug,Perrin,,,709,350,371,
Men - Masters 40+,16,16592,Eric,Schusterman,,,77589,350,376.25,
Men - Masters 40+,17,10685,Ivan,Meadors,,,23865,350,381.5,
Men - Masters 40+,18,13143,Hill,Montgomery,,,,350,386.75,
Men - Masters 40+,19,16538,John,Prosser,,,271137,350,392,
Men - Masters 40+,20,11369,Hugh,Givens,,,,350,397.25,
Men 1/2,1,10651,Ryan,Carlson,,,61406,150,170.928,
Men 1/2,2,36245,Maris,Shannon,,,,150,183.428,
Men 1/2,3,13712,Jonathan,Mccoy,,,319912,269.76,195.928,
Men 1/2,4,10661,Elijah,Romer,,,259214,150,208.428,
Men 1/2,5,12058,Michael,Brunelle,,,256808,150,220.928,
Men 1/2,6,10659,Aaron,Sander,,,247674,150,233.428,
Men 1/2,7,10764,William,Laubernds,,,468,150,245.928,
Men 1/2,8,11458,Seth,Patla,,,293183,150,258.428,
Men 1/2,9,10665,Cliff,Heaberlin,,,110,150,270.928,
Men 1/2,DNF,23055,Nick,Zylkowski,,,297629,150,283.428,
Men 1/2,DNF,6672,Galen,Mittermann,,,260025,150,283.428,
Men 1/2,DNF,36246,Denny,Rowe iii,,,,150,283.428,
Men 1/2,DNF,13609,Zach,Winter,,,,150,283.428,
Men 3,1,35950,Ross,Brody,,,,300,255,
Men 3,2,11290,Cole,Sprague,,,303580,300,260.55555555556,
Men 3,3,10796,Zachary,Utz,,,384807,300,266.11111111111,
Men 3,4,10609,Mike,Bene,,,343,300,271.66666666667,
Men 3,5,10615,Stephen,Mcdade,,,404,300,277.22222222222,
Men 3,6,19495,Timothy,Lang,,,257848,300,282.77777777778,
Men 3,7,10786,Tyler,Mangum,,,418,296.55172413793,288.33333333333,
Men 3,8,10616,Alex,Kroman,,,,300,293.88888888889,
Men 3,9,36247,Michael,Wilder,,,260481,300,299.44444444444,
Men 3,10,10773,Adam,Kennedy,,,328406,300,305,
Men 3,11,10628,Brian,Vollmer-buhl,,,,300,310.55555555556,
Men 3,12,11390,Bennett,Shane,,,333730,300,316.11111111111,
Men 3,13,10783,Ron,Sines,,,381891,300,321.66666666667,
Men 3,14,36248,Luke,Mcconnell,,,362765,300,327.22222222222,
Men 3,15,13146,Udall,Jimmy,,,,300,332.77777777778,
Men 3,16,35846,Antonio,Castaneda,,,,300,338.33333333333,
Men 3,17,10649,Jason,Fleming,,,,300,343.88888888889,
Men 3,18,12316,Andy,Su,,,282841,300,349.44444444444,
Men 3,19,12225,Ambrose,Su,,,34532,300,355,
Men 4,1,12038,Andrew,Neill,,,256838,400,340,
Men 4,2,36041,Nathan,Gibson,,,441034,400,348.57142857143,
Men 4,3,35813,Matt,Hawkyard,,,,400,357.14285714286,
Men 4,4,35811,Chris,Heron,,,,400,365.71428571429,
Men 4,5,10711,Kevin,Short,,,,400,374.28571428571,
Men 4,6,36021,Sterling,Hill,,,,400,382.85714285714,
Men 4,7,21959,Thomas,Pastor,,,,400,391.42857142857,
Men 4,8,14325,Eddie,Wang,,,330794,400,400,
Men 4,9,22674,Carl,Dreyer,,,,400,408.57142857143,
Men 4,10,11496,Tyler,Rupe,,,,400,417.14285714286,
Men 4,11,11819,Mark,Biedrzycki,,,422,400,425.71428571429,
Men 4,12,19793,Randy,Paschall,,,,400,434.28571428571,
Men 4,13,11478,Mike,Emerson,,,10754,456.86,442.85714285714,
Men 4,14,13550,Dave,Faust,,,,400,451.42857142857,
Men 5,1,36240,Wayne,Tonning,,,,500,425,
Men 5,2,35755,Stephen,Kocher,,,335512,500,434.375,
Men 5,3,35762,Alexander,Chow,,,,500,443.75,
Men 5,4,11847,Dustin,Miller,,,503703,500,453.125,
Men 5,5,8488,Peter,Smith,,,266653,500,462.5,
Men 5,6,36018,Christopher,R magel,,,,500,471.875,
Men 5,7,35875,Sam,Shiffman,,,,500,481.25,
Men 5,8,36241,Daniel,Gray,,,365021,500,490.625,
Men 5,9,35865,Sean,Bergman,,,,500,500,
Men 5,10,35766,Drew,Coleman,,,,500,509.375,
Men 5,11,35822,Eric,Getz,,,,500,518.75,
Men 5,12,11927,Jim,Patton,,,,500,528.125,
Men 5,13,36242,Ben,Metcalfe,,,,500,537.5,
Men 5,14,36243,Yutaka,Yokote,,,,500,546.875,
Men 5,15,36244,Matt,Gordon,,,13715,500,556.25,
Men 5,16,19790,Jake,Perrin,,,351374,500,565.625,
Women 1/2/3,1,10749,Anona,Whitley,,,287606,,,
Women 1/2/3,2,13471,Martha,Walsh,,,716,,,
Women 4,1,36045,Aleah,Davis,,,343076,600,540,
Women 4,2,12295,Maureen,Kavanagh,,,,600,560,
Women 4,3,35791,Molly,Blust,,,304669,600,580,
Women 4,4,35800,Meagan,Masten,,,,600,600,
Women 4,5,35952,Maggie,Rising,,,,600,620,
Women 4,6,35893,Trish,Jilot,,,,600,640,
Women 40+,1,11288,Martina,Ralle,,,,,,
Women 40+,2,12135,Christine,Jerko,,,358734,,,
Women 40+,3,35751,Trish,Kirchhoff,,,,,,
Women 40+,4,11737,Tess,Weir,,,,,,
Women 40+,DNF,11382,Leigh,Lewis,,,,,,
Women 40+,DNF,10719,Melissa,Boyd,,,303214,,,
