Race Name,Race Date,Category Name,Place,Total Racers,Points
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,2,37,269.6157,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,10,75,185.29917174914,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,18,37,308.18793559307,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,25,45,299.80986363636,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,13,47,265.03729710145,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,8,49,272.29838194444,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,27,49,304.83286111111,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,23,53,277.3731025641,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,19,46,275.60358695652,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,19,29,315.5639047619,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,16,34,290.56017647059,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,5,50,254.08763888889,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,8,46,270.1877826087,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,8,46,271.54482608696,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,10,35,242.97845238095,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,9,23,285.580685447,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,4,66,249.38166666667,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,13,49,277.12041666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,32,48,340.62582608696,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,32,41,335.33890476278,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,33,43,356.41695274725,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,10,43,263.64635193109,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,4,45,237.27090196078,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,23,37,303.89528887328,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,3,37,245.35874074074,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,16,37,288.91797897969,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,17,38,314.34785555556,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,15,22,314.155,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,15,22,320.33366666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,DNF,35,361.852,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,20,48,304.9326031746,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,6,47,281.57968421053,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,2,14,289.10713990222,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,6,46,294.35876470588,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,15,33,386.54995454545,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,17,39,363.3027,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,25,38,382.71825,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,DNF,36,443.52915555556,
