Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,21,28,526.78571428571,
Red Trolley Classic Criterium,2012-02-5,Category: MC,23,23,579.45967955564,
Fresno State Daulton Road Race,2012-02-11,Category: MC,20,39,504.16666666667,
UCLA Hill Climb TT,2012-02-19,Category: MC,8,13,512.5,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,18,33,454.21875,
UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,24,24,511.875,
Helms Bakery Culver City Criterium,2013-02-17,Men B,25,26,525.20155128205,
UC Davis Road Race,2013-04-20,Men B,37,40,523.4324,
UC Davis Criterium,2013-04-21,Men B,35,39,494.26828947368,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,2,15,377.09514285714,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,49,86,455.44988372093,
Cal Poly Classic - Crit,2014-02-8,Men Cat 4  ,5,8,438.305,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,4,17,408.56854974572,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,8,14,458.22246638003,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,21,29,472.90521428571,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,21,21,486.43,
