Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Spring Training Series,2015-04-4,Men C Race Cat 5,12,14,555.34786037021,
Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,13,18,527.48861111111,
King's Day Criterium,2015-04-26,M CAT 5,31,45,563.42127926456,
Burlington Road Race,2015-05-22,Men  Cat 5,9,33,445.92476360594,
Snake Alley Criterium,2015-05-23,Cat 5,15,22,531.1534896575,
Melon City Criterium/ Rider Development,2015-05-24,Cat 5,6,15,478.85747354529,
Quad Cities Criterium,2015-05-25,Men Cat 5,20,32,517.56503125,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,20,38,456.11184523814,
Cone-Azalia Road Race,2015-05-31,Men 35+ Cat 5,8,20,513.72520093042,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT5,3,9,461.31209456929,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35+ CAT 5 35+,4,19,441.02918095238,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,22,41,475.540425,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 5,13,21,530.74836164787,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,42,59,497.37606896552,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 5,5,18,464.58533333333,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,32,60,498.73583333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,10,46,400.780775,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,18,39,486.75732284536,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,47,66,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,17,34,459.55310784314,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,25,36,513.03926470588,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,36,67,459.82397979798,
Hines Park MI State Time Trial,2015-07-19,Men Cat 5,3,9,448.43462277427,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 5,18,35,500,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,32,37,600.74765501543,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,10,46,414.86587318132,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,28,46,524.32403623391,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 5 35+,7,11,502.36835476724,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,12,30,467.12537473793,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,5,25,450.63196969697,
North Campus Criterium,2015-10-4,Men Cat 5,4,9,483.25266555658,
Willow Time Trial ,2016-04-30,Men Cat 5,4,20,438.54921666667,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,7,33,404.44436697807,
Monsters of the Midway,2016-05-7,Men Cat 4/5,10,59,395.99366666667,
Monsters of the Midway,2016-05-7,Men Cat 5,6,48,437.30704761905,
Three River Rumble - Crit,2016-05-14,Men Cat 5,DNF,19,573.16295939195,
Three River Rumble - RR,2016-05-15,Men Cat 5,18,26,520.29954912388,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,4,21,413.412156093,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,6,34,421.84149374005,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,4,33,411.56018435303,
Burlington Road Race,2016-05-27,Citizen Cat 5,2,26,404.18806185779,
Snake Alley Criterium,2016-05-28,Cat 5,7,15,,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Cat 5,6,19,467.37185185185,
Quad Cities Criterium,2016-05-30,Men Cat 5,18,32,506.12226915414,
Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,17,36,456.31843333333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,18,33,462.92851111111,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 5,1,6,459.7,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,29,55,475.73539855072,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,26,37,528.29803734274,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,18,31,470.53935714286,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,21,30,501.66206410256,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,DNF,41,548.48488888889,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,36,61,468.48794444444,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,58,75,478.20960952381,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,35,71,450,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,14,33,411.22393055556,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,1,38,389.41616666667,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,12,61,405.78817395303,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,32,67,444.57398989899,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,16,55,399.35948934318,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,17,31,456.56701111111,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,5,31,379.40913333333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,10,46,400.2864057971,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,25,62,431.94043103448,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,9,35,409.55108265862,
Chrono Strade Bianche and Road Race,2016-08-27,Men Cat 4,3,5,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,14,36,380.22645098039,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,10,43,399.76719298246,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,14,42,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,84,330,,
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,12,28,463.4298603243,
 Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,26,27,519.30874358974,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,19,39,458.45816666667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,25,36,488.98811111111,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,45,68,507.34814141414,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,27,35,528.06697058824,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,29,31,557.06754444444,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,26,29,469.51660714286,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,28,33,478.25539583333,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,33,33,457.91716666667,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,15,20,487.93665292182,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,17,31,395.47305555556,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,31,42,448.18835714286,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,10,61,364.02582366387,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,14,36,394.10040917273,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,32,35,496.88405722165,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,22,34,417.78605882353,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,25,36,435.14838888889,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,35,41,468.72031666667,
Great Lakes Classic RR,2017-08-6,Men Cat 4/5,6,17,416.02159849537,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,DNF,38,495.0044,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,15,18,449.02505992841,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,14,25,432.34047942748,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,18,22,443.08545,
Detroit Cycling Championship,2017-09-9,Men Cat 4/5,1,41,370.192,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,DNF,36,483.04025050933,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 45 - 49,5,16,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,31,219,,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,183,223,,
Athens Gravel Challenge,2019-04-20,Masters 45+ Men 50 Mile,5,12,458.29135373883,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,15,46,413.79280345718,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,26,37,478.16920252384,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,20,23,487.88709530719,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,18,40,445.82248148148,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),35,110,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,13,33,437.441,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,11,37,429.00703531818,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,36,67,501.98575268817,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,26,46,507.16780952381,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,22,28,512.56882051282,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,16,42,445.00242857143,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5 Lowlands Lion Prime,3,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,20,64,440.99907777778,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,36,53,518.88390384615,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,21,69,437.15116161616,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5 Lowlands Lion Prime,3,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,38,65,502.94122395833,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,21,74,443.1657,
IU Health Indy Criterium,2019-07-13,Cat 4/5,7,65,382.42155208333,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,5,47,383.30323913043,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,3,28,398.49577272727,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,23,40,446.99761269464,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,1,20,384.37510329074,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,20,63,422.22821111111,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,31,63,483.44170210281,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,13,48,408.64891571866,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,9,42,392.64067028708,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,13,40,423.1646,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,16,49,426.1887907013,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,20,60,421.25569289823,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,6,24,378.00563888889,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Master Men,10,36,373.75,
