Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,36,46,323.47826086957,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,36,54,208.88888888889,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,10,34,275.0328627451,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,10,46,265.89123188406,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,29,35,325.51419117647,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,58,75,340.82202452452,
Saturday Crits,2010-05-29,Men Master  35-99 ,26,55,377.31955833333,
Tour of Somerville,2010-05-31,Men 3   ,41,121,319.92580092183,
Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,19,20,389.21519047619,
Ronde Van Mullica,2010-07-18,Master 35+,22,44,345.48729157901,
Freedom Tour,2010-07-25,Mens Cat 3,24,27,344.34759615385,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,14,39,276.182,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,31,51,314.75932050244,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,25,57,320.82709864022,
Giro del Cielo - Crit,2011-06-25,Cat 3,46,55,354.05266666667,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,14,27,323.78,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,14,21,374.33482399476,
Augusta Training Series #2,2013-03-26,45+,7,16,395.61843698189,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,19,55,342.03543214233,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,31,48,357.98413634328,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,22,60,328.90682852348,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,74,79,378.58336752137,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,13,46,325.87676433912,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,53,72,408.16541666667,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,67,72,408.16541666667,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,22,34,399.13028723995,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,22,40,346.13691712632,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,12,34,346.40805882353,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,24,47,370.38,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,44,62,504.06531590573,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,17,17,531.99116666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,18,36,454.75297905069,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,DNF,16,,
Augusta Training Series,2021-06-1,123,DNP,32,,
Augusta Training Series,2021-06-15,123,DNP,30,,
Pottstown Bike Race,2021-06-19,Men Cat 3,17,20,331.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,20,28,368.75,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,26,39,314.21052631579,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,5,17,353.75534311068,
Augusta Training Series,2022-04-12,A,DNP,25,,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,53,78,421.41609831983,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 50-59,2,5,,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,20,42,403.25758378303,
Electric City Classic,2022-08-27,Men Cat 3/4,26,52,373.53682459852,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,20,42,426.96661208731,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 3/4,7,16,399.81159375438,
