Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 5   ,18,38,527.63157894737,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,DNF,34,580.35714285714,
Apple Pie Criterium,2011-04-3,Men Cat 5   ,1,17,425,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,46,70,422.84958161484,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,42,52,421.92307692308,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,43,47,449.58743982655,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,30,76,445.19944,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,26,75,407.5334479336,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,18,39,414.11402182457,
Snelling Road Race,2012-02-25,Men Cat 4  ,47,100,415.10486051369,
Land Park Criterium,2012-03-17,Men Cat 4  ,46,52,483.22486525301,
Bariani Road Race,2012-03-18,Men Cat 4  ,50,67,474.85766322572,
County Center Criterium 2,2012-05-19,Men Cat 4  ,1,23,374.00430877506,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,3,59,351.07242053439,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,14,29,338.46583333333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,27,51,390.49895175762,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,27,68,345.47180392157,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,6,34,286.5,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,7,38,326.22020175439,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,39,48,400.0215,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,4,58,279.3104137931,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,59,61,425.31512751852,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,8,31,329.18013333333,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3  ,1,10,298.209,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,5,26,301.84003846154,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,41,51,406.8046,
Petaluma Criterium,2012-09-1,Men Cat 3  ,4,17,298.8065625,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,40,69,366.2418872549,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,12,32,328.89260416667,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,23,52,343.63186326292,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,29,65,325.50163365912,
Snelling Road Race,2013-02-23,Men Cat 3,37,91,362.56517386515,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,12,28,361.11098395881,
Merco Cycling Classic,2013-03-3,Men Cat 3,43,59,413.85852046383,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,42,96,379.34638541667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,44,62,386.66751612903,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,6,71,322.43428571429,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,62,66,435.7653030303,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,3,43,303.05780952381,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,17,44,344.78633333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,21,61,371.34327777778,
Modesto Road Race,2013-05-19,Men Cat 3,13,20,372.50372222222,
Memorial Day Criterium,2013-05-27,Men Cat 3,25,45,372.5563030303,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,34,110,341.2247804878,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,59,110,371.7521875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,32,110,335.08894545455,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,19,29,405.18728571429,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,28,37,404.24658333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,22,50,392.17674666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,32,43,360.96912698413,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,8,58,310.03454022989,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,18,41,312.594725,
Giro Di San Francisco,2013-09-2,Men Cat 3,24,70,336.1362,
Land Park Criterium,2014-03-15,Men Cat 3  ,18,42,365.09307936508,
UC Davis Criterium,2014-03-30,Men Cat 3  ,6,17,343.91966666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,22,53,381.56541741453,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,33,69,331.35955882353,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,16,29,396.07042857143,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,DNF,40,514.3095625,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,18,34,350.49446428571,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,27,33,482.24223048654,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,17,24,376.2372962963,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,7,49,344.77327272727,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,25,45,343.9275,
Dunnigan Hills Road Race,2014-08-9,Men 3,DNF,49,469.6865,
Suisin Harbor Criterium,2014-08-10,Men 3,12,28,367.90804166667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,45,54,465.52856521739,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,26,35,403.74453846154,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,41,59,387.77896153846,
Folsom Winter Criterium,2015-02-14,Men Cat 3,26,41,414.29315789474,
Snelling Road Race,2015-02-21,Men Cat 3,67,86,468.79284902823,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,24,60,399.01351190476,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,38,53,397.51358730159,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,8,53,342.36725828259,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,32,56,378.97628,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,15,26,482.583375,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,24,33,416.92796875,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,26,31,443.27852380952,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,32,41,412.82289666373,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,58,64,520.9548,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,43,67,403.16391666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,DNF,38,485.12803571429,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,23,34,433.45391111111,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,4,42,343.3668,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,DNF,36,448.25647619048,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,17,51,406.85661111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,22,55,393.14,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,29,48,457.69616666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,31,46,422.65272807018,
Memorial Day Criterium,2016-05-30,Men Cat 3,9,36,378.31353333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
Giro Di San Francisco,2016-09-5,Men Cat 3,46,56,482.90973333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,DNF,60,548.03149333333,
