Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  ,1,42298,Nathan,Franklin,El Grupo Youth Cycling Club/NAU,19:36,306603,,,
Men Category 3  ,2,43207,Kirk,Klepfer,San Tan Racing,20:27,327112,,,
Men Category 3  ,3,36387,Zach,Stelling,Carlos O'Briens p/b Tribe,20:28,285879,,,
Men Category 3  ,4,43845,Anthony,Chavez,Trisports/ Eclipse Racing,21:26,266284,,,
Men Category 4  ,1,42327,Douglas,Ritenour,Bicycle Haus Racing,20:44,313820,380.71820175439,339.96757685084,
Men Category 4  ,2,43096,James,Winebrenner,Bicycle Haus Racing,21:05,271027,356.77521830196,345.97081916576,
Men Category 4  ,3,42307,Christopher,Traynor,FASTER Performance Center,21:19,113638,419.16736360152,351.97406148067,
Men Category 4  ,4,63661,Jack,Debartolo,Bicycle Haus Racing,21:32,,400,357.97730379559,
Men Category 4  ,5,22299,Mark,Ryan,team pay 'n take,21:50,298303,440.70166276738,363.9805461105,
Men Category 4  ,6,50903,Steve,Gurley,FASTER Performance Center,21:53,58573,443.83333333333,369.98378842542,
Men Category 4  ,7,33901,Adam,Dunn,Focus Racing,21:54,299165,398.71463780313,375.98703074034,
Men Category 4  ,8,63662,Jeffry,Hallums,FASTER Performance Center,22:02,,400,381.99027305525,
Men Category 4  ,9,42663,Dominic,Suozzi,FASTER Performance Center,22:05,337242,379.34934511078,387.99351537017,
Men Category 4  ,10,49767,Preston,Riveras,Team Green Choice/Team RPM/Airpark Bikes,22:07,247177,444.25,393.99675768508,
Men Category 4  ,11,25120,Scott,Countryman,San Tan Racing,22:11,258025,256.96428571429,400,
Men Category 4  ,12,42262,Chaz,Lane,Two Wheel Jones Racing,22:23,335454,426.22454616757,406.00324231492,
Men Category 4  ,13,45142,Allen,Antonelli,Unattached,22:49,367117,469.60584961023,412.00648462983,
Men Category 4  ,14,42333,Ken,Montaney,Trisports Cycling/Eclipse Racing,22:57,301455,386.34,418.00972694475,
Men Category 4  ,15,43139,Heath,Pyle,Focus Racing,23:11,142308,520.01311188811,424.01296925966,
Men Category 4  ,16,42332,Stephen,Banta,NBoundZ Racing,24:08,289487,377.51290574702,430.01621157458,
Men Category 4  ,17,42690,Steven,Goble,FASTER Performance Center,25:11,254386,425.7355288875,436.0194538895,
Men Category 4  ,18,57862,Peter,Lofquist,DNA Cycles Racing,25:54,301875,400,442.02269620441,
Men Category 4  ,19,63663,Jeffrey,Ackley,Cycle-smart Grassroots CX,26:47,306128,400,448.02593851933,
Men Category 4  ,20,43168,Ricardo,Santana,Focus Racing,27:19,329130,445.92105263158,454.02918083424,
Men Category 4  ,21,42753,Ross,Pearlman,FASTER Performance Center,27:28,146873,456.66666666667,460.03242314916,
Men Category 5  ,1,63636,Mike,Wimbush,FASTER Performance Center,21:07,285946,500,419.62425595238,
Men Category 5  ,2,49783,Aaron,Lord,Tribe Multisport,21:10,367492,468.69565217391,428.55489417989,
Men Category 5  ,3,63637,Chris,Holm,Unattached,22:33,,500,437.48553240741,
Men Category 5  ,4,43852,Stephen,Klock,swiss american bicycle club,22:49,289181,481.02678571429,446.41617063492,
Men Category 5  ,5,61103,Tyler,Gallo,Unattached,23:15,348630,500,455.34680886243,
Men Category 5  ,6,63638,Max,Rich,TrailHead,23:27,393575,500,464.27744708995,
Men Category 5  ,7,63639,Michael,Barbour,Focus Cyclery Club,23:56,317162,500,473.20808531746,
Men Category 5  ,8,63640,George,Hackett,Missing Link Racing,24:09,365744,500,482.13872354497,
Men Category 5  ,9,50646,Jon,Lujan,Unattached,24:29,305040,554.80769230769,491.06936177249,
Men Category 5  ,10,63641,Bruce,Mogel,Unattached,25:16,379479,500,500,
Men Category 5  ,11,42731,Raul,Vargas,FASTER Performance Center,25:22,306065,519.60164835165,508.93063822751,
Men Category 5  ,12,63642,Bob,Young,Unattached,26:10,,500,517.86127645503,
Men Category 5  ,13,45104,John-matthew,Roth,Blue Buffalo,26:25,353158,552.5,526.79191468254,
Men Category 5  ,14,56066,Todd,Shimek,curbside cyclery racing team,26:53,367667,575,535.72255291005,
Men Category 5  ,15,63643,Wayne,Lewis,trailhead bike cafe,29:20,379807,500,544.65319113757,
Men Category 5  ,16,63644,Phillip,Rayer,Unattached,29:55,396428,500,553.58382936508,
Men Category 5  ,17,20434,Joe,Cooper,Bicycle Haus Racing,31:09,304025,479.54545454545,562.51446759259,
Men Category 5  ,18,63645,Darin,Lewandowski,PMBC,31:41,204353,500,571.44510582011,
Men Category 5  ,19,63646,Roger,Marmaro,Hythane Company,39:19,,500,580.37574404762,
Men Junior 10-13  ,1,24254,David,Polley,Landis/Trek,29:02,271015,,,
Men Junior 14-16  ,1,24383,Kenny,Polley,Landis/Trek,21:21,255203,,,
Men Junior 14-16  ,2,43020,Dorian,Larios,Team Winded,21:49,366024,,,
Men Junior 14-16  ,3,43018,Austin,Crosby,Team Winded,22:17,335416,,,
Men Junior 14-16  ,4,247134,Matthew,Edwards,San Tan Racing,22:55,658855,,,
Men Junior 14-16  ,5,63660,Thaddaeus,Petty,Unattached,28:08,,,,
Men Junior 17-18  ,1,42127,Taylor,Skinner,FASTER Performance Center,20:23,306962,,,
Men Junior 17-18  ,2,24325,Stephen,Marcucci,Team Winded,20:27,223146,,,
Men Masters 30+  ,1,42635,Jim,Holbrook,FASTER Performance Center,22:10,247766,,,
Men Masters 30+  ,2,42744,Andrew,Cope,Tribe Multisport,23:23,279994,,,
Men Masters 40+  ,1,63632,Michael,Bucci,Unattached,21:53,323040,,,
Men Masters 40+  ,2,63633,Phil,Maxwell,DNA Cycles Racing,21:53,,,,
Men Masters 40+  ,3,43052,Clayton,Peck,NBoundZ Racing,21:54,27558,,,
Men Masters 40+  ,4,63634,David,Alston,Unattached,22:37,,,,
Men Masters 40+  ,5,63635,Scott,Skiotis,Unattached,25:10,,,,
Men Masters 50+  ,1,63666,Michael,Gaber,Phoenix Police Dept. Cycling Team,20:50,345006,350,321.41628383953,
Men Masters 50+  ,2,43032,Corky,Kurtz,Team Green Choice/RPM,21:38,80186,352.275,330.13395757674,
Men Masters 50+  ,3,43858,Duane,Mulvaney,Landis/Trek,21:53,77005,477.70034958474,338.85163131395,
Men Masters 50+  ,4,43856,David,Bixby,Team RPM/Team Green Choice/Airpark,22:11,125651,399.69541355129,347.56930505116,
Men Masters 50+  ,5,42645,Kurt,Kroemer,FASTER Performance Center,22:37,200910,382.44,356.28697878837,
Men Masters 50+  ,6,42667,Doug,Forsha,Team RPM/Team Green Choice/Airpark,22:43,155879,477.77641308301,365.00465252558,
Men Masters 50+  ,7,42668,Paul,Mittman,Unattached,23:05,358214,487.5,373.72232626279,
Men Masters 50+  ,8,63667,James,Newell,Freak Factor Tri Club,23:21,379576,350,382.44,
Men Masters 50+  ,9,57868,Craig,Swetel,Unattached,23:23,166887,350,391.15767373721,
Men Masters 50+  ,10,50901,Mike,Bontrager,Unattached,24:03,278309,385,399.87534747442,
Men Masters 50+  ,11,63668,James,White,Unattached,24:57,52363,350,408.59302121163,
Men Masters 50+  ,12,28284,Marc,Trucano,Fuji Oval Racing,25:06,332694,477.85131200832,417.31069494884,
Men Masters 50+  ,13,42704,Stanley,Graves,Bicycle Haus Racing,25:21,289810,331.30952380952,426.02836868605,
Men Masters 50+  ,14,42648,Tyrone,Holmes,Landis-Trek,25:44,241465,443.1226699461,434.74604242326,
Men Masters 50+  ,15,33969,Charlie,Brown,Unattached,28:25,61620,246.65516001869,443.46371616047,
Men Masters 60+  ,1,42651,Steve,Treinen,Focus Racing Team,20:39,218677,515.16666666667,484.825,
Men Masters 60+  ,2,61096,Herb,Johnson,san diego cyclovets,21:49,55245,550,501.11875,
Men Masters 60+  ,3,42654,Patrick,Dennis,Unattached,23:44,263628,550.91666666667,517.4125,
Men Masters 60+  ,4,63042,Kenneth,Douglas,Unattached,24:50,142646,550,533.70625,
Men Masters 60+  ,5,42292,Larry,Hansen,Honeywell Cycling,25:25,278978,513.33333333333,550,
Men Masters 60+  ,6,61099,Ward,Simpson,Unattached,25:33,376761,550,566.29375,
Men Masters 60+  ,7,17217,Keith,Miller,Unattached,26:15,53753,341.96053141912,582.5875,
Men Masters 60+  ,8,43861,Tom,Kelly,Strada Racing,29:47,322320,586.62121212121,598.88125,
Men Masters 60+  ,9,63664,Denis,Ashton,Unattached,35:54,378617,550,615.175,
Men Masters 70+  ,1,63658,Joe,'pancho' rodriguez,Unattached,25:54,,,,
Men Masters 70+  ,2,63659,Leroy,Kopel,Unattached,29:38,181079,,,
Men Masters 70+  ,3,42694,Richard,Reynolds,Summit Velo,29:57,186922,,,
Men Singlespeed  ,1,21347,Craig,Streit,Carlos O'Brien's Racing,21:03,197252,,,
Men Singlespeed  ,2,42150,Kapri,Gonzales,Landis/Trek,29:12,307416,,,
Men Tandem Team  ,1,54839,Megan,French,Jobing.com Women's Racing,21:51,157545,,,
Men Tandem Team  ,2,42636,Matt,French,Jobing.com Women's Racing,21:51,157544,,,
Men Tandem Team  ,3,42752,Eddie,Mckee,Landis/Trek,24:20,167315,,,
Men Tandem Team  ,4,42706,David,Lehnen,Landis/Trek,24:20,204907,,,
Women Category 3  ,1,57852,Tiffany,Graves,FlemingWealthStrategies.com,24:32,268532,,,
Women Category 3  ,2,63665,Laura,Leigh birdwell,Jobing.com AZ Women's Racing,24:56,,,,
Women Category 4  ,1,63654,Elizabeth,Srejic,Unattached,24:34,,600,531.06881353022,
Women Category 4  ,2,54854,Trisha,Coffman,Jobing.com Women's Racing,24:52,367050,576.22937843407,548.30161014766,
Women Category 4  ,3,42190,Kat,Salthouse,TriSports Cycling/Eclipse Racing,25:11,341410,594,565.53440676511,
Women Category 4  ,4,63066,Alexis,Gannis,Procon,27:06,376681,600,582.76720338255,
Women Category 4  ,5,43193,Monica,Suriano,Curbside Cyclery Racing Team,27:47,275696,585.28074862637,600,
Women Category 4  ,6,63655,Karenina,Sanders,Unattached,28:20,,600,617.23279661745,
Women Category 4  ,7,43123,Lucy,Kovari,Jobing.com Women's Racing,28:57,368332,625.44478021978,634.46559323489,
Women Category 4  ,8,63656,Christina,Bernardo,Jobing.com Women's Racing,39:28,393840,600,651.69838985234,
Women Category Pro/ 1/ 2  ,1,42148,Heather,Dunphy,Trisport/Eclipse,21:45,127285,,,
Women Category Pro/ 1/ 2  ,2,43195,Michelle,King,Colavita/outback Steakhouse,23:11,238539,,,
Women Category Pro/ 1/ 2  ,3,23070,Kristen,Hetzel,Trisports Cycling/Eclipse Racing,23:35,239691,,,
Women Category Pro/ 1/ 2  ,4,63651,Marisa,Russell,Jobing.com Women's Racing,23:56,179145,,,
Women Masters 30+  ,1,63670,Linda,Scharinger,Unattached,25:50,,500,450,
Women Masters 30+  ,2,63671,Shannon,Lindner,Jobing.com Women's Racing,29:00,179675,500,466.66666666667,
Women Masters 30+  ,3,63672,Mindy,Przeor,Jobing.com Women's Racing,31:30,366623,500,483.33333333333,
Women Masters 30+  ,4,63673,Ginger,Logan,Jobing.com Women's Racing,41:37,305231,500,500,
Women Masters 30+  ,5,63674,Tricia,Grossman,Jobing.com Women's Racing,46:10,336208,500,516.66666666667,
Women Masters 30+  ,6,63675,Courtney,Darby,Jobing.com Women's Racing,46:22,280906,500,533.33333333333,
Women Masters 40+  ,1,38938,Catherine,Dickson,Unattached,23:06,177668,356.63,385.39995185286,
Women Masters 40+  ,2,45167,Louisa,Larson,Jobing.com Women's Racing,25:31,287779,383.73864471311,439.31627814575,
Women Masters 40+  ,3,42710,Laura,Somak,Jobing.com Women's Racing,25:42,296019,544.29786146309,493.23260443865,
Women Masters 40+  ,4,43124,Simona,Garbarino,Two Wheel Jones Racing,26:34,364962,622.09821428571,547.14893073155,
Women Masters 40+  ,5,50925,Michele,Bene,Jobing.com Women's Racing,27:45,360561,583.24000686813,601.06525702444,
Women Masters 40+  ,6,63652,Beata,George,Jobing.com Women's Racing,30:59,403647,550,654.98158331734,
Women Masters 70+  ,1,63653,Ann,Chadwick,STRADA Racing Club,36:19,319444,,,
