Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 C,18,43,485.71428571429,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,10,75,414.8127018982,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,23,73,451.07177083333,
Jamestown Classic,2014-10-13,Men 4 (u39),11,36,399.63011111111,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,13,40,386.51823605402,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,DNF,44,554.46842668981,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,23,56,403.39421052632,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,18,33,505.08888888889,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,34,95,412.32871111111,
Mt. Blue Criterium,2015-05-3,Men Cat 4,30,43,463.50135148951,
Lake Sunapee Bike Race,2015-05-16,4,17,50,409.8493829279,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,37,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,18,51,432.83038431526,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,25,38,468.26701516748,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,17,51,431.23479233185,
2015 Ken Harrod Road Race,2015-05-30,Men 4,36,81,442.85934285714,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,28,40,493.23473273014,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,74,90,461.07170607502,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,44,91,449.11739693166,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,19,43,428.61996668905,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,DNF,33,544.95581586575,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,21,41,448.68453867649,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,15,40,442.08756885277,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,24,37,461.13409842001,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,23,33,461.22798379378,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,23,41,458.58009905598,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,36,46,538.10138402755,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,41,81,449.24064450217,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,30,79,422.81656110766,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,25,53,458.47157109315,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,25,51,456.34127536232,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,DNF,73,566.57148973454,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,37,60,471.51157142857,
Capital Region Road Race,2016-07-9,Men Cat 4,29,51,457.07263636364,
Tour of the Hilltowns,2016-07-23,Men Cat 4,30,71,436.42734653348,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,37,53,448.37794871795,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,DNF,36,532.15928571429,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,41,69,473.18304588486,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,38,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,38,67,469.61486373038,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,DNF,53,563.0420005823,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
Monson Road Race,2017-04-23,MEN CAT 4,15,55,411.29720242887,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,27,94,406.69108510638,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,9,65,389.298625,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,20,64,419.62557167002,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,DNF,65,559.02881865105,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,54,70,571.93685714286,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,24,41,478.80125771698,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,20,60,448.30048611111,
Palmer Koerse,2018-04-14,Men 4/5,29,74,474.63846113572,
Monson Road Race,2018-04-22,Men Senior  Cat 4,20,66,422.18803295037,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,43,81,457.714975,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,DNF,48,557.04134313726,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,DNF,68,556.23947222222,
Tour of the Hilltowns,2018-07-21,Men Cat 4,30,48,464.58940372322,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,26,64,436.23047222222,
Wells Ave,2019-04-21,Race B,45,60,,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,DNF,37,536.56067670178,
