First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Huggins,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,15,39,336.18421052632,
Seth,Huggins,Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,6,9,358.75,
Seth,Huggins,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,14,15,402.5,
Jason,Francia,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,43,53,167.88461538462,
Michael,Schanafelt,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,26,72,144.16666666667,
Michael,Schanafelt,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,9,44,316.59090909091,
Seth,Huggins,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,24,44,352.38636363636,
Lothar,Cramer,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,46,45,,
Lothar,Cramer,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,14,23,565,
Seth,Huggins,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,13,21,309,
Seth,Huggins,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,18,40,342.125,
Michael,Schanafelt,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,24,69,144.41176470588,
Michael,Schanafelt,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,4,44,304.65909090909,
Jeff,Newman,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,50,60,492.75,
Jeff,Newman,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,17,30,555.5,
Seth,Huggins,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,21,30,374.90431702091,
Lothar,Cramer,Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,5,12,460.45322517119,
Michael,Joseph,Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,25,27,,
Lothar,Cramer,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,34,47,480.73373987193,
Lothar,Cramer,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,7,21,455.6769103724,
Michael,Schanafelt,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,59,61,,
Michael,Schanafelt,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,7,27,224.52726467611,
Michael,Schanafelt,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,55,114,151.18421052632,
Seth,Huggins,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,24,47,350,
Michael,Schanafelt,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,8,33,274.6875,
Seth,Huggins,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,55,78,370.19230769231,
Jeff,Newman,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,50,55,,
Michael,Joseph,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,57,55,,
Jeff,Newman,Majestic Crit,2021-04-11,Men Master 60+ Open,1,7,495,
Seth,Huggins,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,43,61,,
James,Edwards,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,16,53,420.6321025641,
Angela,Patterson,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,29,53,481.22143589744,
Lothar,Cramer,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,44,53,,
James,Edwards,Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,1,15,375.18433333333,
Angela,Patterson,Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,9,15,526.64223809524,
Lothar,Cramer,Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,13,15,602.37119047619,
Michael,Joseph,Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,11,12,,
Douglas,D'aluisio,Pine Flat Road Race,2020-02-16,Men Master 60+,6,7,507.72466666667,
Adam,Ocamb,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,9,16,378.76,
Adam,Ocamb,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,6,21,367.0235,
Douglas,D'aluisio,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,6,29,352.80779591837,
Douglas,D'aluisio,Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,2,12,412.93972222222,
Bruce,Hartley,Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,5,12,450.23288888889,
Lothar,Cramer,Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,9,12,499.95711111111,
Michael,Schanafelt,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,29,77,370.42394736842,
Seth,Huggins,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,23,39,489.27384544534,
Seth,Huggins,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,25,36,465.24461111111,
Douglas,D'aluisio,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,32,36,,
Michael,Schanafelt,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,4,16,364.57802083333,
Douglas,D'aluisio,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,10,53,362.96305769231,
Lothar,Cramer,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,54,53,,
Lothar,Cramer,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,13,32,476.514625,
Douglas,D'aluisio,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,19,32,517.9076875,
Michael,Joseph,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,24,33,507.32180208333,
Adam,Ocamb,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,6,12,367.005,
Jason,Francia,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,10,12,413.3202,
Angela,Patterson,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,1,7,455.05,
Adam,Ocamb,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,29,43,426.108125,
Jason,Francia,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,71,43,454.1921875,
Michael,Schanafelt,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,7,16,394.81207142857,
James,Edwards,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,1,16,361.40016666667,
Douglas,D'aluisio,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,8,16,449.425,
Michael,Schanafelt,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,23,70,358.82009047619,
Seth,Huggins,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,19,37,478.37,
Seth,Huggins,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,19,48,394.78729166667,
Michael,Schanafelt,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,8,26,369.88661538462,
Lothar,Cramer,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,26,59,433.09724272239,
Douglas,D'aluisio,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,53,59,,
Lothar,Cramer,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,11,32,474.4813125,
Angela,Patterson,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,15,32,506.28377083333,
Douglas,D'aluisio,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,27,32,,
James,Edwards,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,30,32,,
Michael,Joseph,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,20,44,480.97020454545,
Angela,Patterson,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,9,15,476.10438095238,
Bruce,Hartley,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,6,18,468.3365,
Douglas,D'aluisio,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,15,18,603.197,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,47,64,472.72748958333,
Douglas,D'aluisio,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,29,51,488.11802,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,50,51,627.1435,
Bruce,Hartley,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,9,28,467.08385714286,
Lothar,Cramer,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,15,28,519,
Jeff,Newman,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,23,28,588.22152380952,
Douglas,D'aluisio,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,26,28,614.1795952381,
James,Edwards,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,5,36,401.19009259259,
Faustino,Riveron jr.,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,7,36,415.21722222222,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,28,36,562.50208333333,
Michael,Joseph,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,31,36,576.52921296296,
Brian,Matsumoto,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,32,36,583.54277777778,
Angela,Patterson,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,8,18,517.88448148148,
Ivan,Reynaldo beltran,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,28,40,558.45882291667,
Lothar,Cramer,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,25,41,496.89313333333,
Ivan,Reynaldo beltran,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,26,41,502.86391666667,
Douglas,D'aluisio,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,36,41,562.57175,
Douglas,D'aluisio,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,3,18,421.338,
Bruce,Hartley,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,6,18,472.812,
Lothar,Cramer,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,13,18,592.918,
Brian,Matsumoto,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,5,13,433.53166666667,
Michael,Joseph,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,25,13,535.19833333333,
Douglas,D'aluisio,Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,7,19,418.11305555556,
Douglas,D'aluisio,Santa Anita Park Crit,2019-06-9,Men Master 55+ Cat 1/2/3/4,3,7,445.09733333333,
Adam,Ocamb,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,17,41,386.51636666667,
Adam,Ocamb,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,13,48,381.00625,
Ivan,Reynaldo beltran,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,16,24,514.13592708333,
Jason,Pedersen,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,31,61,418.95536363636,
Douglas,D'aluisio,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,15,79,374.34043030303,
Brian,Matsumoto,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,48,79,505.15863030303,
Ivan,Reynaldo beltran,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,149,79,588.40657575758,
Angela,Patterson,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,8,14,521.475,
James,Edwards,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,7,45,394.66,
Douglas,D'aluisio,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,11,45,421.01333333333,
Ivan,Reynaldo beltran,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,32,45,559.36833333333,
Brian,Matsumoto,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,34,45,572.545,
Jeff,Newman,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,35,45,579.13333333333,
James,Edwards,SCNCA Individual Time Trials,2019-06-1,tandem 110+ Open,1,4,,
Angela,Patterson,SCNCA Individual Time Trials,2019-06-1,tandem 110+ Open,1,4,,
Mark,Sauer,SCNCA Individual Time Trials,2019-06-1,Men masters 60-64 Open,4,7,539.2865625,
Karl,Gierach,SCNCA Individual Time Trials,2019-06-1,Men masters 45-49 Open,5,6,438.26247823091,
Jason,Pedersen,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 2,3,5,,
Ivan,Reynaldo beltran,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,9,24,455.10058812261,
Brian,Matsumoto,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,14,29,486.30204574023,
Douglas,D'aluisio,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,26,29,618.03749685751,
Douglas,D'aluisio,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,9,17,500,
Douglas,D'aluisio,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,5,19,408.07796180046,
Ivan,Reynaldo beltran,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,48,66,450.15148484848,
Douglas,D'aluisio,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,6,25,388.26051388889,
Douglas,D'aluisio,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 60+ Cat 1/2/3/4,1,6,449.448,
Adam,Ocamb,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,21,26,438.38801282051,
Paul,Lipski,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,19,21,525.78946666667,
Angela,Patterson,Super Masters Crit State Championships,2019-05-5,Men Master 70-79 Open,3,5,,
Douglas,D'aluisio,Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,3,12,457.0694,
James,Edwards,Super Masters Crit State Championships,2019-05-5,Men Master 55+ Cat 1/2/3/4,2,7,,
Douglas,D'aluisio,Super Masters Crit State Championships,2019-05-5,Men Master 55+ Cat 1/2/3/4,10,7,,
James,Edwards,Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,2,8,384.97260384306,
William,Wiggs,Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,5,8,444.71641537223,
Angela,Patterson,Victorville Junior State Championships,2019-05-4,Women Master 50-59 Open,1,7,476.45,
Douglas,D'aluisio,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,3,20,404.82593996245,
William,Wiggs,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,6,20,436.92023413865,
Ivan,Reynaldo beltran,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,25,40,526.4944,
Brian,Matsumoto,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,28,40,550.86586666667,
Paul,Lipski,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,19,33,474.03847619048,
Bruce,Hartley,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,6,22,453.29691666667,
Bob,Kubinski,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,8,22,474.45415,
Lothar,Cramer,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,22,22,611.97616666667,
Ivan,Reynaldo beltran,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,13,27,513.37863636364,
Paul,Lipski,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,17,27,566.89318181818,
Brian,Matsumoto,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,29,27,673.92227272727,
Lothar,Cramer,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 60+ Cat 1/2/3/4,4,8,491.02,
Bob,Kubinski,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,15,33,497.91906410256,
Brian,Matsumoto,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,18,33,526.13125641026,
Lothar,Cramer,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,55,33,620.1718974359,
Michael,Joseph,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,60,33,620.1718974359,
Brian,Matsumoto,Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,3,11,448.1437,
Michael,Joseph,Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,10,11,584.8684,
Lothar,Cramer,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,6,18,481.24185714286,
Bruce,Hartley,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,7,18,493.71592857143,
Bob,Kubinski,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,9,18,518.66407142857,
Douglas,D'aluisio,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,15,18,593.5085,
Jason,Pedersen,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,15,36,377.635,
Douglas,D'aluisio,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,19,33,477.47275,
Douglas,D'aluisio,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,40,52,582.53914285714,
Jeff,Newman,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,41,52,588.91298412698,
Lothar,Cramer,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,54,52,614.40834920635,
Douglas,D'aluisio,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,4,27,424.65128205128,
Bruce,Hartley,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,8,27,459.19876923077,
Lothar,Cramer,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,10,27,476.47251282051,
Jeff,Newman,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,25,27,606.02558974359,
Michael,Joseph,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,27,31,623.12457777778,
Jason,Pedersen,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,2,46,301.81761538462,
Douglas,D'aluisio,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,32,38,568.42778431373,
Bob,Kubinski,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,39,38,605.89842156863,
James,Edwards,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,12,21,472.65621666667,
Angela,Patterson,Chuck Pontius Memorial Criterium,2019-04-7,Women Cat Pro/1/2/3,8,8,510.281,
Lothar,Cramer,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,5,12,503.285,
Douglas,D'aluisio,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,7,12,525.129,
Bob,Kubinski,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,12,12,557.895,
Angela,Patterson,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,13,12,557.895,
James,Edwards,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,3,22,386.68366666667,
Michael,Joseph,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,22,22,581.60308333333,
John,Leonard,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,95,88,600.73613513514,
James,Edwards,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,20,49,473.77668333333,
Angela,Patterson,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,30,49,545.30985,
John,Leonard,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,37,49,595.38306666667,
Bruce,Hartley,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,6,30,451.39933333333,
Lothar,Cramer,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,18,30,534.42333333333,
Angela,Patterson,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,19,30,541.342,
Douglas,D'aluisio,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,23,30,569.01666666667,
James,Edwards,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,3,35,358.92136666667,
Michael,Joseph,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,33,35,640.06436666667,
Angela,Patterson,Tucson Bicycle Classic - GC,2019-03-3,Women MW 45+,2,5,,
James,Edwards,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,14,25,427.57591108547,
Neal,Stoughton,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,22,25,479.25357159764,
Angela,Patterson,Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 45+,3,5,,
James,Edwards,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,2,25,318.6155228588,
Neal,Stoughton,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,20,25,460.97012181713,
Angela,Patterson,Tucson Bicycle Classic RR,2019-03-2,Women MW 45+,2,6,450.62971019015,
James,Edwards,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,5,26,353.196,
Neal,Stoughton,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,22,26,453.88133333333,
Angela,Patterson,Tucson Bicycle Classic - TT,2019-03-1,Women MW 45+,1,6,440.58223670187,
James,Edwards,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,17,26,431.0131333097,
Neal,Stoughton,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,19,26,448.50942080674,
Angela,Patterson,Tucson Bicycle Classic TT,2019-03-1,Women MW 45+,1,6,440.58223670187,
James,Edwards,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,17,26,431.0131333097,
Neal,Stoughton,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,19,26,448.50942080674,
Lothar,Cramer,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,39,43,571.38288235294,
Bob,Kubinski,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,8,28,468.24520833333,
Bruce,Hartley,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,11,28,491.54008333333,
Lothar,Cramer,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,17,28,538.12983333333,
Michael,Joseph,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,20,24,553.36921212121,
Jason,Pedersen,UCLA Road Race,2019-02-23,Men Senior Open P/1/2,5,24,297.41792857143,
Gilbert,Marquez,UCLA Road Race,2019-02-23,Men Senior Open Cat 4,11,19,460.12123416463,
Jason,Francia,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,12,18,458.35055555556,
Douglas,D'aluisio,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,125,72,461.05873076923,
Douglas,D'aluisio,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,2,22,368.17144444444,
Michael,Joseph,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,42,22,562.98444444444,
James,Edwards,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,32,47,511.56964705882,
Lothar,Cramer,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,74,47,529.53023529412,
Angela,Patterson,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,81,47,529.53023529412,
James,Edwards,Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,5,16,430.60433333333,
Douglas,D'aluisio,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,1,17,403.8095,
Bruce,Hartley,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,6,17,455.9160625,
Lothar,Cramer,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,10,17,497.6013125,
Mark,Sauer,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,14,17,539.2865625,
Angela,Patterson,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,15,17,549.707875,
Angela,Patterson,Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,5,7,438.0819859385,
Jason,Francia,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,38,54,449.68894736842,
