Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,256.6303383545,234.04396073491,
Men Cat 1/2/3,2,170111,Tim,Matchulat,ETP Cycling,,562142,270.04930512432,239.56025236504,
Men Cat 1/2/3,3,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,279.81088225021,245.07654399517,
Men Cat 1/2/3,4,15081,John,Heffner,TEAM GPOA,,261703,311.22953023931,250.5928356253,
Men Cat 1/2/3,5,4043,Joshua,Friedman,Project 412,,119871,276.17732110161,256.10912725544,
Men Cat 1/2/3,6,32731,Jeffrey,Koontz,Project 412,,95107,280.62937658272,261.62541888557,
Men Cat 1/2/3,7,18888,Jared,Babik,TEAM GPOA,,165571,298.97919010788,267.1417105157,
Men Cat 1/2/3,8,134499,Matthew,Kitchen,Project 412,,497453,276.96970618834,272.65800214584,
Men Cat 1/2/3,9,23289,Dan,Greene,East End Cycling,,172784,288.93741630008,278.17429377597,
Men Cat 1/2/3,10,102962,David,Galati,La Prima Espresso Co. Racing,,412373,290.46714722485,283.6905854061,
Men Cat 1/2/3,11,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,353.7268834021,289.20687703623,
Men Cat 1/2/3,12,19903,Ian,Baun,Freddie Fu,,295295,327.25762797888,294.72316866637,
Men Cat 1/2/3,13,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,285.0288955397,300.2394602965,
Men Cat 1/2/3,14,26103,Frankie,Ross,Sette Nove,,30633,324.6423873904,305.75575192663,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,15,181895,Ramy,Nubani,Fitt Insider,,571978,317.35455296656,316.7883351869,
Men Cat 1/2/3,DNP,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,,131990,,,
Men Cat 1/2/3,DNP,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,,,
Men Cat 1/2/3,DNP,74677,David,Friedman,Freddie Fu Cycling,,170068,,,
Men Cat 1/2/3,DNP,99023,Steve,Hunchuck,UPMC - ProBike+Run,,406262,,,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNF,23271,Robert,Gottlieb,,,46469,326.83135959722,360.91866822796,
Men Cat 1/2/3,DNF,2553,Dan,Wilson,Freddie Fu Cycling,,349276,342.73261529418,360.91866822796,
Men Cat 3/4,1,194248,Elijah,Pace,Massage Envy Racing,,611307,382.51099410958,344.62035617701,
Men Cat 3/4,2,238879,Tae Min,Hong,East End Cycling Club,,619017,366.12390963251,361.9693283704,
Men Cat 3/4,3,49005,Stephen,Antonishen,,,178674,400.09961684794,379.31830056379,
Men Cat 3/4,4,238880,Ryan,Raikman,Carnegie Mellon University,,635648,415.125,396.66727275719,
Men Cat 3/4,5,239843,Nicholas,Acuna,Carnegie Mellon University,,616474,416.25,414.01624495058,
Men Cat 3/4,6,194247,Quinn,Colwell,,,612208,396.66727275719,431.36521714397,
Men Cat 3/4,7,169525,Neil,Donahue,East End Cycling Club,,558776,372.08200486776,448.71418933737,
