Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,1,31,340.65969884383,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,39,61,367.79380952381,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 3,2,15,307.80549744464,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,36,45,431.42923148148,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,35,40,408.99848575063,
East Village Criterium,2013-08-3,Category 3,DNF,23,418.3685,
Iowa State Road Race Championships,2013-08-10,Men 3,6,22,321.38844444444,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,4,23,356.24433333333,
Papillion Twilight Criterium,2013-08-17,Men Cat 3,3,16,324.34785714286,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,1,35,282.66466666667,
Kent Park Road Race,2014-03-30,Men Cat 3  ,1,15,308.533,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,14,44,233.81298511166,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,18,57,258.28151515152,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,20,43,284.13626190476,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,21,35,288.73992080382,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,42,51,361.89095454545,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,9,48,248.68123684211,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,34,73,276.80547222222,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,76,95,335.14507801418,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,84,127,338.62370212766,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,3,33,231.94666666667,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,3,29,277.28413636364,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,16,34,251.72362456287,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,17,46,273.96278234534,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,33,41,332.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,35,48,315.288836902,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,DNF,41,405.47755555556,
East Village Criterium,2014-08-3,Men Pro/1/2/3,6,48,245.51662753314,
Iowa State Road Race Championships,2014-08-16,Men cat Pro12,3,22,244.17875925926,
ALS Road Race Series,2015-03-1,Men Cat 1/2/3,2,9,292.82625,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,DNF,61,391.28508695652,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,84,123,327.98918828375,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,50,123,300.02239766082,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,19,115,272.92232773109,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,41,99,294.81712121212,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,42,89,299.22145531131,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,23,42,292.01122970427,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,24,72,288.47884946237,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,41,52,333.4503,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,9,50,280.183375,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,13,56,288.43980952381,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,8,30,272.23112494959,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,6,54,263.96734681043,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,13,54,305.19953416149,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,5,18,266.62638888889,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,8,32,252.06590625,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,6,30,269.85620833333,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,9,48,283.57278095238,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,13,52,248.37079487179,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,5,60,274.14204444444,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,5,60,263.44423333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,5,31,258.74273366007,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,7,30,270.95044871795,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,8,31,279.68054545455,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,8,31,276.17948256984,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,12,41,312.74228888889,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,7,41,273.21466666667,
Iowa State Road Race Championships,2015-08-15,Men Pro/Cat 1/2,2,18,281.27628571429,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,68,114,307.60081871345,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,78,126,313.63548387097,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,DNF,112,382.57098076923,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,43,100,254.45305333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,73,99,351.39514130435,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,77,91,380.89275,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,68,89,337.72252582969,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,66,120,318.71393750432,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,77,125,350.06429310345,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,17,125,303.27328989139,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,64,106,337.56487193878,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,64,73,364.8719136358,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,17,34,351.37111111111,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,41,48,381.81444444444,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,6,14,316.13114285714,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,1,11,273.5045,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,53,52,,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,9,17,334.72873809524,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,49,105,295.21324509804,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,134,145,300.62164531649,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,92,145,312.02225352113,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,DNF,139,340.70054888441,
Walnut Woods Circuit Race,2017-04-23,Men Pro/Cat 1/2,2,12,289.69666666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,1,18,273.53283333333,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,37,46,376.52497826087,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,5,57,288.05975555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,13,60,284.70840909091,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,30,63,330.96040860215,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,55,95,331.80731914894,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,57,88,335.02059090909,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,41,146,214.44520547945,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,95,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,82,125,325.32091935484,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,74,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,57,123,288.57006284153,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,90,122,352.13755555556,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,74,108,332.003003498,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,15,38,340.28138235294,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,6,26,270.68234800047,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,3,29,234.73328571429,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,16,44,321.20849019608,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,3,40,280.19540740741,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,5,25,281.35279645531,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,11,20,367.66683333333,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,13,37,322.77669854497,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,30,70,278.20211428571,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,52,69,365.90390909091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,41,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,43,61,345.31865565089,
Walnut Woods Circuit Race,2018-04-22,Men Pro1/2,8,14,367.02958333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,12,19,365.69065331606,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,10,20,321.905,
La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,18,19,388.5613543684,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,16,25,378.56645454545,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,23,32,378.61428571429,
Burlington Road Race,2018-05-25,Men P/1/2,43,70,394.62821333333,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,13,37,336.06612745098,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,10,23,333.44399097222,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,14,37,318.88796296296,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,5,25,304.70955555556,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,27,69,315.89969318734,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,15,59,298.50886001947,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,27,69,316.78325053988,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,5,18,321.46142857143,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,4,19,299.58444444444,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,31,49,392.72538095238,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,62,71,387.84128571429,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,33,71,310.03728428598,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,54,71,398.89905911572,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,40,66,356.69705300863,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,37,66,348.27079525138,
Burlington Road Race,2019-05-24,PRO/1/2,DNF,41,416.79546153846,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,13,16,434.11666666667,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,8,31,350.68727298997,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,14,26,357.17111915262,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,5,11,375.97,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,12,21,412.854625,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,20,43,395.94472727273,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,28,37,391.43423529412,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,13,51,308.2753374713,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,DNF,91,346.18421052632,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Sakari Road Race,2021-07-10,Men P/1/2,11,17,158.75,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,15,32,200,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,3,114,285.94600473834,
7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,2,12,350,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,5,15,330.43503056779,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Pro / Cat 1/2,8,12,300.2958620395,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 40-44,6,20,326.66666666667,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,11,25,311.54577098778,
