Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,51906,Aaron,Hugen,pedal RACING,4:49:41,,366.81316369649,325.23871826989,
Cat 3,2,118708,Yoni,Doron peters,Highline Racing,4:51:37,,386.52511253576,334.59005122563,
Cat 3,3,148978,Aaron,Calhoun,Project Supertraining,4:51:55,,429.24288383695,343.94138418138,
Cat 3,4,72860,Collin,Zimmerman,Primal-Audi Denver,4:58:00,,394.56308236735,353.29271713713,
Cat 3,5,29797,Andrew,Weinstein,Unattached,5:02:20,,300,362.64405009287,
Cat 3,6,29920,Justin,Sotdorus,Primal-Audi Denver,5:03:28,,429.64331819403,371.99538304862,
Cat 3,7,148702,Sam,Anderson,Unattached,5:04:07,,432.1607149991,381.34671600437,
Cat 3,8,57135,Ian,Nansel,Unattached,5:08:15,,300,390.69804896011,
Cat 3,9,95525,David,Mcneill,pedal RACING,5:08:48,,412.96995294487,400.04938191586,
Cat 3,10,175922,Nikolai,Lyssogor,pedal RACING,5:11:34,,392.74856676679,409.40071487161,
Cat 3,11,153839,Andrew,Lydic,Boulder Junior Cycling,5:12:21,,429.39683215306,418.75204782736,
Cat 3,12,138689,Marc,Spratt,Unattached,5:13:20,,450.37806678766,428.1033807831,
Cat 3,13,177186,Max,Frankel,Unattached,5:14:17,,410.82021032332,437.45471373885,
Cat 3,14,82500,Brian,Oliver,Groove Subaru Excel Sports,5:15:51,,432.9423647841,446.8060466946,
Cat 3,15,164291,Charles,Springer,Boulder Junior Cycling,5:16:11,,440.94802574329,456.15737965034,
Cat 3,16,166301,Adam,Kremers,Groove Subaru Excel Sports,5:23:04,,412.81632217601,465.50871260609,
Cat 3,17,83825,Noah,Collins,Unattached,5:31:23,,448.93039285714,474.86004556184,
Cat 3,18,129427,Caleb,Schroder,Avout Racing,5:39:37,,441.29072283061,484.21137851759,
Cat 3,19,75023,Steven,Truesdale,Boulder Junior Cycling,5:50:44,,458.81971717628,493.56271147333,
Cat 3,20,165440,Sean,Burke,NCCP/ 1st City Cycling Team,5:51:02,,426.96387772925,502.91404442908,
Cat 3,21,148985,Patrick,Repasky,pedal RACING,5:52:59,,447.89950834352,512.26537738483,
Cat 3,22,87170,Hayden,Fox,Unattached,6:11:54,,410.82407220588,521.61671034057,
Cat 4,1,150376,Caleb,Carl,Unattached,3:16:38,,434.07735064417,349.27803213363,
Cat 4,2,2559,Matthew,Bell,Unattached,3:17:48,,372.69865217391,359.99100731392,
Cat 4,3,187957,Ethan g,Moyer,Steamboat Velo,3:17:55,,400,370.7039824942,
Cat 4,4,175938,Vladislav,Dragomirov,COS Racing,3:18:37,,398.66864512159,381.41695767449,
Cat 4,5,160694,Bryce,Woollard,Palmares Racing,3:19:05,,435.28816206772,392.12993285477,
Cat 4,6,171234,Tyler,Landman,Primal-Audi Denver,3:19:11,,458.62480747046,402.84290803505,
Cat 4,7,176415,Russell,Slade,pedal RACING,3:19:23,,435.73956611796,413.55588321534,
Cat 4,8,147627,Zachary,Koelling,Palmares Racing,3:19:30,,420.85695607015,424.26885839562,
Cat 4,9,150858,Andrew,Tsoi,Groove Subaru Excel Sports,3:19:44,,415.94571883225,434.98183357591,
Cat 4,10,63491,David,Zillig,Unattached,3:19:49,,417.23747738078,445.69480875619,
Cat 4,11,81688,Eric,Whaylen,Palmares Racing,3:19:59,,483.00424421202,456.40778393648,
Cat 4,12,150033,William,Drasler,Twin Peaks Racing,3:20:29,,456.33898097246,467.12075911676,
Cat 4,13,168704,Mack,Dorf,Unattached,3:21:11,,434.98183357591,477.83373429705,
Cat 4,14,160691,Maas,Van de graaf,The Phoenix Cyclery-Orbea,3:29:19,,504.77445761867,488.54670947733,
Cat 4,15,78446,Mike,Swanson,Primal-Audi Denver,3:31:37,,417.89625758748,499.25968465761,
Cat 4,16,103991,Mike,Fibiger,Unattached,3:33:04,,494.76781397171,509.9726598379,
Cat 4,17,160261,Jeremy,Jacobs,Primal-Audi Denver,4:01:56,,505.94368026487,520.68563501818,
Cat 5,1,169313,Bryan,Kob,Unattached,3:20:45,,500,429.03237253453,
Cat 5,2,187219,Robert,Delean,Unattached,3:23:53,,461.02828536859,452.68824835635,
Cat 5,3,9937,Ben,Miller,Unattached,3:27:42,,469.07962307985,476.34412417818,
Cat 5,4,191677,Jun,Watabe,Unattached,3:32:51,,500,500,
Cat 5,5,122484,Kerry,Tasa,NCCP/ 1st City Cycling Team,3:35:06,,457.22701388889,523.65587582182,
Cat 5,6,186782,Chris,Robl,Unattached,3:36:28,,513.56481039484,547.31175164365,
Cat 5,7,164493,Wesley,Kemp,Unattached,3:54:49,,527.53290279161,570.96762746547,
Jr. 15-16,1,164290,Mason,Child,The Phoenix Cyclery-Orbea,3:45:05,,,,
Jr. 17-18,1,150295,Michael,Wilson,Unattached,3:46:09,,,,
Men's Masters 40+ 1/2/3,1,75339,Matthew,Skrdla,NCCP/ Remote Geo-Matador Team,4:58:12,,355.82369271316,316.26610591488,
Men's Masters 40+ 1/2/3,2,153830,Phil,Gronniger,Groove Subaru Excel Sports,5:00:15,,350,326.84492071368,
Men's Masters 40+ 1/2/3,3,46554,Byron,Nix,Groove Subaru Excel Sports,5:07:45,,348.39666033643,337.42373551247,
Men's Masters 40+ 1/2/3,4,75016,Matt,Blakely,NCCP/ Remote Geo-Matador Team,5:07:59,,361.33903750697,348.00255031127,
Men's Masters 40+ 1/2/3,5,20457,Eric,Jones,Unattached,5:08:42,,442.89276605332,358.58136511007,
Men's Masters 40+ 1/2/3,6,51817,Matthew,Segur,Rocky Mountain Cancer Centers,5:12:36,,418.89415448534,369.16017990887,
Men's Masters 40+ 1/2/3,7,187959,Tripp,Wall iii,Groove Subaru Excel Sports,5:25:28,,350,379.73899470766,
Men's Masters 40+ 1/2/3,8,57052,Brent,Webb,Groove Subaru Excel Sports,5:29:52,,403.64796324183,390.31780950646,
Men's Masters 40+ Cat 3,1,150847,Brad,Wright,NCCP/ 1st City Cycling Team,4:07:24,,360.88043674184,328.20263448562,
Men's Masters 40+ Cat 3,2,15115,Kyle,Pitman,Palmares Racing,4:07:33,,358.53304816363,337.38265105351,
Men's Masters 40+ Cat 3,3,57095,Jeff,Krause,Groove Subaru Excel Sports,4:08:02,,422.88692772493,346.5626676214,
Men's Masters 40+ Cat 3,4,83892,Ryan,Christianson,Natural Grocers by Vitamin Cottage Inc,4:08:03,,374.59487489425,355.74268418929,
Men's Masters 40+ Cat 3,5,136281,Antony,Fraij,Sklar Masters Racing,4:08:43,,537.36069575435,364.92270075719,
Men's Masters 40+ Cat 3,6,54270,Scott,Meadows,Old School Industries,4:09:35,,396.72326998997,374.10271732508,
Men's Masters 40+ Cat 3,7,66045,Curtis,Madsen,Unattached,4:09:44,,367.7004234168,383.28273389297,
Men's Masters 40+ Cat 3,8,88421,William,Raatz,Sonic Boom Racing,4:10:24,,380.66837902881,392.46275046086,
Men's Masters 40+ Cat 3,9,56571,Robert,Dwyer,Modern Market and GR Capital Partners,4:11:35,,442.21815759377,401.64276702875,
Men's Masters 40+ Cat 3,10,51657,Juan,Gutierrez,Agility PT p/b Beyond Category Coaching,4:11:50,,393.91639191383,410.82278359664,
Men's Masters 40+ Cat 3,11,60151,Broc,Thompson,Great Divide Brewing Company,4:12:48,,416.72974484269,420.00280016453,
Men's Masters 40+ Cat 3,12,51729,Bennett,Hug,Modern Market and GR Capital Partners,4:12:55,,447.27880508716,429.18281673242,
Men's Masters 40+ Cat 3,13,162474,George,Squibb,Sklar Masters Racing,4:13:32,,420.22278144971,438.36283330031,
Men's Masters 40+ Cat 3,14,153578,Brian,Baker,Agility PT p/b Beyond Category Coaching,4:13:59,,422.52341791549,447.54284986821,
Men's Masters 40+ Cat 3,15,100999,Peter,Benkowski,Sonic Boom Racing,4:14:18,,407.80880600908,456.7228664361,
Men's Masters 40+ Cat 3,16,49060,Lee,Gerakos,Sonic Boom Racing,4:15:57,,449.98207758621,465.90288300399,
Men's Masters 40+ Cat 3,17,51982,Jon,Smela,Old School Industries,4:16:14,,420.00280016453,475.08289957188,
Men's Masters 40+ Cat 3,18,133573,Steve,Rademacher,Palmares Racing,4:19:01,,433.37732157594,484.26291613977,
Men's Masters 40+ Cat 3,19,20477,Rashid,Farooqui,Rally Sport Cycling Team,4:21:35,,406.94737037037,493.44293270766,
Men's Masters 40+ Cat 3,20,20418,Justin,Hall,Unattached,4:35:28,,473.55004665045,502.62294927555,
Men's Masters 40+ Cat 3,21,150435,Bill,Manning,Sklar Masters Racing,4:35:42,,424.94827527818,511.80296584344,
Men's Masters 40+ Cat 4,1,183890,Nathan,Abbott,Unattached,3:24:03,,359.05982702129,349.64587040074,
Men's Masters 40+ Cat 4,2,168707,Erik,Dorf,Unattached,3:25:42,,409.60857746656,360.84987393102,
Men's Masters 40+ Cat 4,3,59485,Shawn,Hime,Palmares Racing,3:26:10,,424.43567100665,372.0538774613,
Men's Masters 40+ Cat 4,4,169487,Greg,Bjorkquist,pedal RACING,3:28:28,,454.56345131481,383.25788099157,
Men's Masters 40+ Cat 4,5,129451,Brian,Copeland,COS Racing,3:30:24,,400,394.46188452185,
Men's Masters 40+ Cat 4,6,60906,Brian,Coleman,Shrunken Head Racing,3:30:56,,446.40035303166,405.66588805213,
Men's Masters 40+ Cat 4,7,58189,Andrew,Fields,pedal RACING,3:31:35,,474.11932393374,416.8698915824,
Men's Masters 40+ Cat 4,8,162765,Jose jaime,Dela serna lopez,COS Racing,3:32:22,,400,428.07389511268,
Men's Masters 40+ Cat 4,9,149014,Robert,Lydic,Sklar Masters Racing,3:35:45,,494.01649166995,439.27789864296,
Men's Masters 40+ Cat 4,10,177606,Michael,Barsch,Sklar Masters Racing,3:36:52,,516.92203057514,450.48190217324,
Men's Masters 40+ Cat 4,11,162520,Christopher,Dillis,pedal RACING,3:37:16,,553.60195497007,461.68590570351,
Men's Masters 40+ Cat 4,12,92462,Eric,Welch,Old School Industries,3:38:26,,443.44800776923,472.88990923379,
Men's Masters 40+ Cat 4,13,10829,Brian,Claytor,Black Swift / Cycleton Cycling Team,3:40:18,,470.15584371279,484.09391276407,
Men's Masters 40+ Cat 4,14,95533,Jon,Dury,pedal RACING,3:41:08,,517.03031343622,495.29791629435,
Men's Masters 40+ Cat 4,15,51679,Devin,Mccune,Unattached,3:43:07,,400,506.50191982462,
Men's Masters 40+ Cat 4,16,169302,Richard,Price,MAD Racing Colorado,3:43:42,,400,517.7059233549,
Men's Masters 40+ Cat 4,17,62316,Joseph,Manning,Shrunken Head Racing,3:48:38,,543.57548155185,528.90992688518,
Men's Masters 40+ Cat 4,18,67916,Louis,Rodriguez,Modern Market and GR Capital Partners,3:49:58,,533.83507221287,540.11393041545,
Men's Masters 50+ 1/2/3,1,51777,Robert,Arena,Groove Subaru Excel Sports,4:10:33,,325.27576695924,317.93830023352,
Men's Masters 50+ 1/2/3,2,51772,Craig,Hofer,Groove Subaru Excel Sports,4:13:41,,397.86184623351,340.60174275728,
Men's Masters 50+ 1/2/3,3,102728,Christopher,Stout,Rocky Mountain Cancer Centers,4:13:52,,336.65672091899,363.26518528103,
Men's Masters 50+ 1/2/3,4,46559,Adam,Asnes,Rocky Mountain Cancer Centers,4:14:10,,390.30317410168,385.92862780479,
Men's Masters 50+ 1/2/3,5,51825,Steve,Crowley,Groove Subaru Excel Sports,4:14:31,,381.55408150789,408.59207032854,
Men's Masters 50+ 1/2/3,6,60687,Rob,Graef,Groove Subaru Excel Sports,4:18:21,,393.69457929808,431.25551285229,
Men's Masters 50+ Cat 4,1,149016,Ethan,Lovell,Shrunken Head Racing,3:21:27,,435.1945930246,371.88366606161,
Men's Masters 50+ Cat 4,2,68101,Tom,Hootman,Shrunken Head Racing,3:21:54,,470.96314560787,381.79161401624,
Men's Masters 50+ Cat 4,3,76665,Scott,Baumfalk,Unattached,3:22:07,,430.11454338837,391.69956197087,
Men's Masters 50+ Cat 4,4,103160,Brian,Tate,Steamboat Velo,3:23:52,,391.30702806183,401.60750992549,
Men's Masters 50+ Cat 4,5,51688,David,Fitzpatrick,Shrunken Head Racing,3:29:12,,447.22144968685,411.51545788012,
Men's Masters 50+ Cat 4,6,152820,Tracy,Sharples,COS Racing,3:29:22,,435.9179128729,421.42340583474,
Men's Masters 50+ Cat 4,7,45269,Philippe,Capraro,Modern Market and GR Capital Partners,3:29:26,,494.6914857169,431.33135378937,
Men's Masters 50+ Cat 4,8,78442,George,York,COS Racing,3:30:11,,483.44904129889,441.23930174399,
Men's Masters 50+ Cat 4,9,54267,Randy,Culver,Racer X Cycling / ColoBikeLaw,3:30:46,,550,451.14724969862,
Men's Masters 50+ Cat 4,10,57009,Mick,Occhiato,NCCP/ 1st City Cycling Team,3:32:05,,470.35157568496,461.05519765324,
Men's Masters 50+ Cat 4,11,122485,Troy,Westergren,Primal-Audi Denver,3:32:11,,457.50831664859,470.96314560787,
Men's Masters 50+ Cat 4,12,161819,Willem,Van de graaf,Old School Industries,3:33:52,,472.64597784054,480.8710935625,
Men's Masters 50+ Cat 4,13,181581,Daniel,Burke,Racer X Cycling / ColoBikeLaw,3:35:02,,430.24128736572,490.77904151712,
Men's Masters 50+ Cat 4,14,27019,Thomas,Panton,Modern Market and GR Capital Partners,3:35:10,,446.31074432465,500.68698947175,
Men's Masters 50+ Cat 4,15,65467,J,Hartel,COS Racing,3:36:07,,550,510.59493742637,
Men's Masters 50+ Cat 4,16,105011,Paul,Swanno,Unattached,3:36:57,,497.23600731544,520.502885381,
Men's Masters 50+ Cat 4,17,177609,Gary,Robinson,pedal RACING,3:43:01,,527.09677131433,530.41083333562,
Men's Masters 50+ Cat 4,18,62680,James,Finn,Old School Industries,3:46:51,,501.71027936812,540.31878129025,
Men's Masters 50+ Cat 4,19,153835,Mike,Elmer,COS Racing,3:52:07,,550,550.22672924487,
Men's Masters 50+ Cat 4,20,150388,Darrel,Schultz,pedal RACING,3:53:49,,451.13286465445,560.1346771995,
Men's Masters 50+ Cat 4,21,175965,Steven,Clagg,Racer X Cycling / ColoBikeLaw,5:00:25,,575.0909648037,570.04262515413,
Men's Masters 60+,1,47598,Tim,Stone,Excel Sports -Insight Designs,3:27:52,,384.96415010823,354.51579297025,
Men's Masters 60+,2,54176,Jerry,Rome,Local Velo,3:28:51,,430.32082577234,367.01661656357,
Men's Masters 60+,3,51831,Steve,Matous,Excel Sports -Insight Designs,3:29:36,,425.85755130383,379.5174401569,
Men's Masters 60+,4,51829,Kim,Workman,Sklar Masters Racing,3:29:50,,422.23864373226,392.01826375022,
Men's Masters 60+,5,51834,Geoff,Cooper,Sklar Masters Racing,3:30:04,,403.13601544714,404.51908734355,
Men's Masters 60+,6,60154,Patrick,Naylor,Sklar Masters Racing,3:31:18,,465.90310266162,417.01991093687,
Men's Masters 60+,7,51847,Bruce,Dickinson,Sklar Masters Racing,3:36:53,,468.14330795872,429.5207345302,
Men's Masters 60+,8,54173,Jeff,Ray,Natural Grocers by Vitamin Cottage Inc,3:37:19,,451.46986265547,442.02155812352,
Men's Masters 60+,9,51788,Steve,Kurland,Sklar Masters Racing,3:40:23,,504.58446136262,454.52238171685,
Men's Masters 60+,10,76091,David,Rogers,Chalet/Celebrity Home Loans,3:41:00,,427.21851777189,467.02320531017,
Men's Masters 60+,11,57025,Lloyd,Jones,Old School Industries,3:42:22,,446.20163520603,479.52402890349,
Men's Masters 60+,12,19886,William,Ehler,MAD Racing Colorado,3:44:34,,509.05911944869,492.02485249682,
Men's Masters 60+,13,125689,James,Barker,Steamboat Velo,3:45:01,,519.08514334924,504.52567609014,
Men's Masters 60+,14,62285,Kenneth,Reardon,Natural Grocers by Vitamin Cottage Inc,3:46:40,,475.5181984127,517.02649968347,
Men's Masters 60+,15,148948,Dan,Pate,RoninOne Racing,3:47:06,,556.07858218947,529.52732327679,
Men's Masters 60+,16,54190,Vince,Hooper,Sklar Masters Racing,3:47:18,,509.00248739558,542.02814687012,
Men's Masters 60+,17,150430,Murray s.,Willis,Sklar Masters Racing,3:49:10,,503.0566547619,554.52897046344,
Men's Masters 60+,18,22521,David,Landman,Steamboat Velo,3:54:00,,536.3569643847,567.02979405677,
Men's Masters 70+,1,38011,Ken,Louder,Unattached,3:43:08,,,,
Men's Masters 70+,2,57109,Michael,Raber,Green Mountain Sports Velo,4:11:42,,,,
Men's Masters 70+,3,69035,Carl,Reed,Team Rio Grande,4:13:17,,,,
Men's Masters 70+,4,54242,Stephen,Bennett,Racer X Cycling / ColoBikeLaw,4:52:50,,,,
Men's P/1/2,1,113247,Tyrel,Fuchs,Unattached,4:46:26,,371.28175559751,261.75697015035,
Men's P/1/2,2,168065,Drew,Levitt,Unattached,4:49:50,,150,270.96303982142,
Men's P/1/2,3,18925,George,Simpson,UCI CT: Elevate-KHS Pro Cycling,4:51:16,,297.16100722551,280.16910949248,
Men's P/1/2,4,160254,John,Keller,CU Cycling-Boulder,4:51:47,,340.23488073835,289.37517916355,
Men's P/1/2,5,125712,Bonaventure,Uwizeyimana,Unattached,4:52:39,,286.45224197855,298.58124883462,
Men's P/1/2,6,46424,Cyrus,Pearo,Primal-Audi Denver,4:52:46,,302.66690901374,307.78731850568,
Men's P/1/2,7,170879,Patrick,Byukusenge,Unattached,4:53:55,,150,316.99338817675,
Men's P/1/2,8,83384,Chaz,Hogenauer,Team Rio Grande,4:54:42,,344.16940520133,326.19945784782,
Men's P/1/2,9,51899,Matthew,Rowe,Team Rio Grande,4:55:18,,347.08394651231,335.40552751888,
Men's P/1/2,10,124034,Henry,York,Team Rio Grande,4:57:23,,352.07282594693,344.61159718995,
Men's P/1/2,11,6701,Jameson,Ribbens,Team Rio Grande,4:57:31,,347.56934288474,353.81766686102,
Men's P/1/2,12,21736,Robert,Wade,Unattached,4:59:18,,364.36037579162,363.02373653208,
Men's P/1/2,13,46512,Jon,Moro,Unattached,5:00:17,,355.56250777511,372.22980620315,
Men's P/1/2,14,138690,Nathan,Spratt,Unattached,5:00:20,,358.51674727589,381.43587587422,
Men's P/1/2,15,153823,Sam j,Redding,Groove Subaru Excel Sports,5:14:23,,408.81778295882,390.64194554529,
Men's P/1/2,16,118568,Rees,Madsen,Minuteman Road Club,5:14:34,,383.59702589553,399.84801521635,
Men's P/1/2,17,107148,Ben,Marshall,Primal-Audi Denver,5:16:49,,389.60800266277,409.05408488742,
Men's P/1/2,18,163735,Jabez,Meulemans,Primal-Audi Denver,5:22:23,,378.80336822208,418.26015455849,
Men's P/1/2,19,132511,Dillon,Janda,Unattached,5:24:14,,401.59665493543,427.46622422955,
Men's P/1/2,20,46610,Justin,Barber,Primal-Audi Denver,5:55:22,,399.61967221236,436.67229390062,
Women Cat 3,1,135611,Julie,Hsu,ALP Cycles Racing,4:39:37,,,,
Women Cat 3,2,154779,Jaime,Brede,ALP Cycles Racing,4:41:53,,,,
Women Cat 4,1,186790,Leah,Emaus,Unattached,3:37:51,,575.25944824113,479.89762155382,
Women Cat 4,2,163723,Lyndsey o,Larson,ALP Cycles Racing,3:46:23,,548.95190780973,494.83884384745,
Women Cat 4,3,166312,Kelly,Hoose,Unattached,3:46:52,,600,509.78006614108,
Women Cat 4,4,153859,Angela,Pitzer,pedal RACING,3:47:29,,569.54495531558,524.7212884347,
Women Cat 4,5,166176,Megan,Percy,DNA Racing,3:51:02,,520.83758811031,539.66251072833,
Women Cat 4,6,181705,Sandra,Holt,Unattached,3:51:15,,586.01060641892,554.60373302195,
Women Cat 4,7,56991,Marjorie,Goodyear,Palmares Racing,3:51:45,,540.96944359283,569.54495531558,
Women Cat 4,8,144362,Susie,Bockard,Colorado Women's Cycling Project,3:53:27,,514.8545,584.4861776092,
Women Cat 4,9,187895,Brandy,Gridley,Unattached,3:57:10,,600,599.42739990283,
Women Cat 4,10,159816,Stephanie,Bruggink,Unattached,4:00:45,,560.71165523635,614.36862219645,
Women Cat 4,11,130984,Julie,Fisher,pedal RACING,4:03:42,,649.20345,629.30984449008,
Women Cat 4,12,99577,Wendy,Segrest,pedal RACING,4:17:21,,557.19295834895,644.2510667837,
Women Cat 4,13,99578,Arlene,Tamariz,pedal RACING,5:17:54,,642.6759045899,659.19228907733,
Women Masters 40+,1,58226,Susan,Rice,DNA Womens Masters,4:28:22,,,,
Women Masters 40+,2,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,4:40:53,,,,
Women Masters 40+,3,46545,Andrea,Koenig,BoulderCentre for Orthopedics,5:13:50,,,,
Women Masters 40+,4,130983,Aimee,Dupont,Racer X Cycling / ColoBikeLaw,5:21:14,,,,
Women Masters 40+,5,160716,Jill,Mattingly,Racer X Cycling / ColoBikeLaw,6:29:16,,,,
Women Masters 50+,1,118718,Tracey,Jacobs,Excel Sports -Insight Designs,3:36:58,,409.71403747283,381.35543316871,
Women Masters 50+,2,55205,Lynne,Anderson,ALP Cycles Racing,3:37:38,,383.41637709568,413.58840966598,
Women Masters 50+,3,150845,Diane,Percy,DNA Womens Masters,3:43:23,,478.05436266053,445.82138616326,
Women Masters 50+,4,60167,Booka,Smith,BoulderCentre for Orthopedics,3:49:02,,554.87332868375,478.05436266053,
Women Masters 50+,5,51613,Cynthia,Brown,Team Rio Grande,4:02:12,,477.38087476346,510.28733915781,
Women Masters 50+,6,54092,Laura,Dickinson,Racer X Cycling / ColoBikeLaw,4:16:41,,537.8654369613,542.52031565508,
Women Masters 50+,7,51643,Deborah,Mccabe,Racer X Cycling / ColoBikeLaw,4:56:45,,650,574.75329215236,
Women Masters 60+,1,62640,Diane,Granger,DNA Womens Masters,3:47:11,,,,
Women Masters 60+,2,162466,Karin,Budding,ALP Cycles Racing,3:51:41,,,,
Women Masters 60+,3,56995,Kristine,Johnson,DNA Womens Masters,4:05:38,,,,
Women Masters 60+,4,54259,Ruth,Alexander,ALP Cycles Racing,4:20:09,,,,
Women P/1/2,1,149007,Jillian,Bearden,Trans National Womens Cycling Team,4:27:03,,395.19556257979,360.00816482511,
Women P/1/2,2,160706,Annie,Poland,Old School Industries,4:27:43,,435.81899630502,375.17033112109,
Women P/1/2,3,138710,Margot,Clyne,Unattached,4:31:26,,420.44356056144,390.33249741707,
Women P/1/2,4,57515,Diedre,Ribbens,Orion Racing p/b Borah Teamwea,4:34:08,,414.35449545745,405.49466371306,
Women P/1/2,5,157351,Heidi,Madsen,Unattached,4:35:36,,470.14042703815,420.65683000904,
Women P/1/2,6,56489,Kristen,Arnold,Unattached,4:42:05,,430.00630397258,435.81899630502,
Women P/1/2,7,90519,Allison,Crow,Orion Racing p/b Borah Teamwea,4:43:01,,419.98626284904,450.981162601,
Women P/1/2,8,160708,Caitlin,Lovelace,SQUARE1 Cycling,4:45:18,,469.69210974849,466.14332889699,
Women P/1/2,9,148684,Zuzana,Birova,pedal RACING,4:45:56,,483.06575852616,481.30549519297,
Women P/1/2,10,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,5:08:13,,554.22148502651,496.46766148895,
Women P/1/2,11,101991,Jenna,Stauffer,Stages Cycling,5:16:21,,516.2295,511.62982778493,
