Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,1,27,425,
Wilmington-Whiteface Road Race,2008-06-21,Men Cat 5                    ,3,29,435.71428571429,
Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,1,57,405.68181818182,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,4,67,388.63636363636,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,3,49,380.88707010582,
Song Mountain Road Race,2009-05-16,Men 4                                ,4,65,323.88372040784,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,4,32,320.78466666667,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,20,90,364.51797628012,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,1,58,336.60473037368,
Owasco Challenge Road Race,2009-07-19,4 Men                                 ,9,27,382.48846175435,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,7,100,308.04942772786,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,5,67,334.64880370585,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,3,104,318.49992229861,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,8,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,8,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,16,132,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,43,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,38,84,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),2,101,280.02669,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,1,110,248.319,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,20,70,344.86834186116,
Tour de Syracuse Crit,2010-05-22,Men 45+,8,43,322.43986406895,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,24,47,400,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,9,48,341.56103791945,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,10,44,323.64398557052,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,8,44,334.67897448657,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,5,28,284.02619419729,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,3,10,309.20571925414,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,14,72,287.111,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,5,39,281.77407894737,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,3,63,252.42585939387,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,1,38,272.11573076845,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,8,38,310.10283231,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,10,38,310.14497124285,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),7,35,309.10645968068,
Tokeneke Classic,2010-08-8,Masters 45+         ,1,53,251.93716666667,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,15,43,329.85167948718,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,3,67,269.22436697904,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,18,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,7,67,268.51122100814,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,25,67,366.23577567871,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,15,62,256.70036363636,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,4,150,255.80925814663,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,5,55,263.6520646856,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,1,24,244.01974807124,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,19,24,332.51314940039,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,6,51,276.121819951,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,6,32,253.51676963472,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,2,68,256.13534895833,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,2,37,273.75997022298,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,1,37,251.8805,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,4,37,274.65376190476,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,1,28,245.98433333333,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,3,57,244.95464666667,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,4,21,285.83266666667,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,1,35,255.41167092331,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,9,35,331.72315555556,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,1,35,252.84666666667,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,13,35,358.29152273887,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,2,30,224.92233748728,
Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,2,16,276.10722222222,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,44,89,320.55427674844,
Tour of the Battenkill,2012-04-14,Masters 50,8,132,284.04811765062,
Quabbin RR,2012-04-28,Masters 50 +,3,101,272.0011581385,
Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,11,20,367.20833996939,
Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,1,20,251.44840100738,
Tour of the Dragons - RR,2012-05-6,Masters 50+,2,18,282.81322902227,
Tour of the Dragons - GC,2012-05-6,Masters 50+,2,18,268.01983223294,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,9,32,323.24203036334,
Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,3,22,293.6416,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,18,50,332.00740277778,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,3,50,242.40801158558,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,2,50,233.3426572837,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,3,50,249.92078988794,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,9,27,310.46634775641,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),7,51,293.56569333333,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,10,38,294.31657358146,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,2,52,271.35046307648,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),5,17,290.1289700039,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,1,32,261.62716666667,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,1,32,255.58083333333,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),1,23,265.86047059777,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,4,23,286.99333333333,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,1,48,276.34450275036,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,35,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,1,48,246.39516666667,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,18,48,367.12035087719,
GMSR - GC,2012-09-3,Men 50+,1,39,259.297802029,
