Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,313.84,312.30983333333,
Men Cat 2/3,2,39213,Robert,Lander,AMain Cycling Team,,356530,359.09,316.15888888889,
Men Cat 2/3,3,36526,Samuel,Hill,Team Mikes Bikes p/b Equator Coffees,,318306,389.69,320.00794444444,
Men Cat 2/3,4,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,363.97,323.857,
Men Cat 2/3,5,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,379.21,327.70605555556,
Men Cat 2/3,6,102605,Christopher,Beall,LOW//Factory Racing,,397013,397.87,331.55511111111,
Men Cat 2/3,7,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,365.97,335.40416666667,
Men Cat 2/3,8,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,323.64,339.25322222222,
Men Cat 2/3,9,90733,Alexander,Cabatic,Team Simple Green/Cannondale/Stage21,,420107,354.7,343.10227777778,
Men Cat 2/3,10,76620,Cooper,Shanks,Dolce Vita Freewheel,,400645,381.28,346.95133333333,
Men Cat 2/3,11,38562,Yutch,Cowhie,Rio Strada Racing,,261718,341.23,350.80038888889,
Men Cat 2/3,12,39296,Matthew,Dizon,,,336992,395.04,354.64944444444,
Men Cat 2/3,13,67217,Jeffery,Edwards,,,255271,409.66436666667,358.4985,
Men Cat 2/3,14,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,373.73,362.34755555556,
Men Cat 2/3,15,28157,Corey,Duren,AMain Cycling Team,,320490,341.43,366.19661111111,
Men Cat 2/3,16,15866,Erik,Camacho,SJBC,,303224,336.34,370.04566666667,
Men Cat 2/3,17,60981,Yuriy,Platoshyn,SJBC,,378266,421.47,373.89472222222,
Men Cat 2/3,18,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,435.29,377.74377777778,
Men Cat 2/3,19,73555,Erik,Schiller,,,397700,449.63,381.59283333333,
Men Cat 2/3,20,38444,Garrett,Marking,AMain Cycling Team,,345846,327.75,385.44188888889,
Men Cat 2/3,21,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,395.69,389.29094444444,
Men Cat 2/3,22,28381,Zachary,Scott,TB143,,311530,438.99,393.14,
Men Cat 2/3,23,15795,Ryan,Oakes,AMain Cycling Team,,258824,393.39,396.98905555556,
Men Cat 2/3,24,43258,Stephen,Cabebe,CoreTechs Elite,,366124,364.76,400.83811111111,
Men Cat 2/3,25,90252,Richard,Graetz,SJBC,,419121,429.04,404.68716666667,
Men Cat 2/3,26,90257,Anton,Vynogradenko,SJBC,,421199,496.47,408.53622222222,
Men Cat 2/3,27,102604,Jack,Rexer,SJBC,,399334,372.43,412.38527777778,
Men Cat 2/3,28,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,408.17,416.23433333333,
Men Cat 2/3,29,43012,Gerald,Sylvester,SquadraSF p/b Terun,,289113,435.71,420.08338888889,
Men Cat 2/3,30,65907,Andres,Douzoglou,Berkeley Bicycle Club (BBC),,285199,467.76789205179,423.93244444444,
Men Cat 2/3,31,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,365.9,427.7815,
Men Cat 2/3,32,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,359.46,431.63055555556,
Men Cat 2/3,33,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,427.97,435.47961111111,
Men Cat 2/3,34,90148,Chris,Levins,SJBC,,415478,419.92,439.32866666667,
Men Cat 2/3,35,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,401.58,443.17772222222,
Men Cat 2/3,36,28163,Frank,Yang,Cycle Sport - Specialized p/b Muscle Milk,,288185,363.87,447.02677777778,
Men Cat 2/3,37,90554,Joseph,Griffith,Rio Strada Racing,,423471,340.83,450.87583333333,
Men Cat 2/3,38,15808,Samuel,Bolster,Team Mikes Bikes p/b Equator Coffees,,258704,392.89,454.72488888889,
Men Cat 2/3,39,96189,Justin,Poulson,SJBC,,411156,405.12,458.57394444444,
Men Cat 2/3,40,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,427.39,462.423,
Men Cat 2/3,41,86344,Aaron,Mcdevitt,SJBC,,413330,407.2,466.27205555556,
Men Cat 2/3,42,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,480.94,470.12111111111,
Men Cat 2/3,DNF,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,392.3,477.81922222222,
Men Cat 2/3,DNF,38847,John,Schiefer,SJBC,,319966,400.6,477.81922222222,
Men Cat 2/3,DNF,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,359.75,477.81922222222,
Men Cat 2/3,DNF,15922,Jeffrey,Palileo,TB143,,224717,445.47,477.81922222222,
Men Cat 2/3,DNF,41919,Adrian,Yang,,,367776,378.33227254902,477.81922222222,
Men Cat 2/3,DNF,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,456.58,477.81922222222,
Men Cat 2/3,DNF,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of Modesto,,331228,466.6,477.81922222222,
Men Cat 2/3,DNF,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,326.3,477.81922222222,
Men Cat 2/3,DNF,90648,Robert,Gonzalez,Rio Strada Racing,,418473,395.16,477.81922222222,
Men Cat 2/3,DNF,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,362.29,477.81922222222,
Men Cat 2/3,DNF,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,379.3,477.81922222222,
Men Cat 2/3,DNF,72328,Al,Jerrold soriano,TB143,,334246,379.34,477.81922222222,
Men Cat 2/3,DNF,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,455.1534,477.81922222222,
Men Cat 3/4,1,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,386.11,336.10983333333,
Men Cat 3/4,2,96189,Justin,Poulson,SJBC,,411156,405.12,340.53150694444,
Men Cat 3/4,3,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,380.92,344.95318055556,
Men Cat 3/4,4,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,427.39,349.37485416667,
Men Cat 3/4,5,39296,Matthew,Dizon,,,336992,395.04,353.79652777778,
Men Cat 3/4,6,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,369.17,358.21820138889,
Men Cat 3/4,7,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,395.69,362.639875,
Men Cat 3/4,8,17753,Benjamin,Dodge,,,178595,525.45,367.06154861111,
Men Cat 3/4,9,65907,Andres,Douzoglou,Berkeley Bicycle Club (BBC),,285199,467.76789205179,371.48322222222,
Men Cat 3/4,10,96191,Irving,Zamora,Lost Dog Cycling,,423321,489.96,375.90489583333,
Men Cat 3/4,11,90148,Chris,Levins,SJBC,,415478,419.92,380.32656944444,
Men Cat 3/4,12,86344,Aaron,Mcdevitt,SJBC,,413330,407.2,384.74824305556,
Men Cat 3/4,13,43012,Gerald,Sylvester,SquadraSF p/b Terun,,289113,435.71,389.16991666667,
Men Cat 3/4,14,94439,Nathaniel,Futterman,SJBC,,358906,458.56,393.59159027778,
Men Cat 3/4,15,72328,Al,Jerrold soriano,TB143,,334246,379.34,398.01326388889,
Men Cat 3/4,16,41919,Adrian,Yang,,,367776,378.33227254902,402.4349375,
Men Cat 3/4,17,28381,Zachary,Scott,TB143,,311530,438.99,406.85661111111,
Men Cat 3/4,18,127266,Nick,Keane,,,416639,412.75,411.27828472222,
Men Cat 3/4,19,74354,Robbie,Robertson,Veri Good Cookies Racing,,195296,382.28,415.69995833333,
Men Cat 3/4,20,78802,Bahati,Worley,Team Mikes Bikes p/b Equator Coffees,,378901,418.14,420.12163194444,
Men Cat 3/4,21,38644,Giles,Douglas,SJBC,,302576,408.11,424.54330555556,
Men Cat 3/4,22,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,427.97,428.96497916667,
Men Cat 3/4,23,73555,Erik,Schiller,,,397700,449.63,433.38665277778,
Men Cat 3/4,24,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,434.05,437.80832638889,
Men Cat 3/4,25,71541,Aaron,Casados,Form+Data p/b Mercedes Benz of Modesto,,392595,432.72357215852,442.23,
Men Cat 3/4,26,64991,Michael,Landis,Amoroso's Racing Team,,384216,541.49211170635,446.65167361111,
Men Cat 3/4,27,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of Modesto,,331228,466.6,451.07334722222,
Men Cat 3/4,28,90257,Anton,Vynogradenko,SJBC,,421199,496.47,455.49502083333,
Men Cat 3/4,29,15560,Givargis,Betoshana,Bell Real Estate Cycling,,55276,431.82,459.91669444444,
Men Cat 3/4,30,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,506.7142584626,464.33836805556,
Men Cat 3/4,31,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,435.29,468.76004166667,
Men Cat 3/4,32,28148,Deniz,Warraich,A Bloc Racing,,329038,433.22,473.18171527778,
Men Cat 3/4,33,38448,Will,Wright,SJBC,,351738,493.28,477.60338888889,
Men Cat 3/4,34,60981,Yuriy,Platoshyn,SJBC,,378266,421.47,482.0250625,
Men Cat 3/4,35,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,474.4,486.44673611111,
Men Cat 3/4,36,107352,Christopher,Stricklen,SJBC,,459947,447.82,490.86840972222,
Men Cat 3/4,37,118276,Aaron,Garcia,,,405624,486.82,495.29008333333,
Men Cat 3/4,38,15922,Jeffrey,Palileo,TB143,,224717,445.47,499.71175694444,
Men Cat 3/4,39,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,455.1534,504.13343055556,
Men Cat 3/4,40,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,456.58,508.55510416667,
Men Cat 3/4,41,105473,Santiago,Campos,SWIFT RACING,,394268,504.59,512.97677777778,
Men Cat 3/4,42,17951,Paul,Berger,Form+Data p/b Mercedes Benz of Modesto,,297140,475.36,517.39845138889,
Men Cat 3/4,43,41674,Michael,Logan,A Bloc Racing,,361415,518.6,521.820125,
Men Cat 3/4,44,92543,Marcos,Marrero,SJBC,,423213,491.24,526.24179861111,
Men Cat 3/4,45,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,485.06,530.66347222222,
Men Cat 3/4,46,66694,Patrick,Monroe,Veri Good Cookies Racing,,90170,475.9,535.08514583333,
Men Cat 3/4,47,39299,Prashanth,Selvaraj,Berkeley Bicycle Club (BBC),,360575,463.32,539.50681944444,
Men Cat 3/4,48,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,513.12,543.92849305556,
Men Cat 3/4,DNF,69008,Brandon,Gatan,ORNOT,,393248,393.21,552.77184027778,
Men Cat 3/4,DNF,21092,Alexander,Yermolovich,San Jose Bicycle Club,,220894,445.19,552.77184027778,
Men Cat 3/4,DNF,71555,Brian,Shuman,SJBC,,347232,521.17,552.77184027778,
Men Cat 4,1,58071,Chris,Sontag,SJBC,,376029,493.72,399.73516666667,
Men Cat 4,2,96191,Irving,Zamora,Lost Dog Cycling,,423321,489.96,405.30734375,
Men Cat 4,3,118276,Aaron,Garcia,,,405624,486.82,410.87952083333,
Men Cat 4,4,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,434.05,416.45169791667,
Men Cat 4,5,127266,Nick,Keane,,,416639,412.75,422.023875,
Men Cat 4,6,107352,Christopher,Stricklen,SJBC,,459947,447.82,427.59605208333,
Men Cat 4,7,39299,Prashanth,Selvaraj,Berkeley Bicycle Club (BBC),,360575,463.32,433.16822916667,
Men Cat 4,8,71833,Magnus,Bush,Limitless Cycling powered by GoodyFinder.com,,393716,471.21,438.74040625,
Men Cat 4,9,38448,Will,Wright,SJBC,,351738,493.28,444.31258333333,
Men Cat 4,10,94439,Nathaniel,Futterman,SJBC,,358906,458.56,449.88476041667,
Men Cat 4,11,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,425.09,455.4569375,
Men Cat 4,12,92543,Marcos,Marrero,SJBC,,423213,491.24,461.02911458333,
Men Cat 4,13,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,478.58,466.60129166667,
Men Cat 4,14,64991,Michael,Landis,Amoroso's Racing Team,,384216,541.49211170635,472.17346875,
Men Cat 4,15,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,488.89,477.74564583333,
Men Cat 4,16,15318,Chris,Barentsen,VSRT/Livermore Toyota Scion,,287162,453.46,483.31782291667,
Men Cat 4,17,15316,Oscar,Garcia,,,307898,458.93,488.89,
Men Cat 4,18,81566,Michael,Deen,Funsport Bikes Cycling Team,,405472,510.75,494.46217708333,
Men Cat 4,19,106629,Artem,Papkov,Team Roaring Mouse,,457468,508.65,500.03435416667,
Men Cat 4,20,16356,Jawad,Yousofi,,,306048,522.49987222222,505.60653125,
Men Cat 4,21,105473,Santiago,Campos,SWIFT RACING,,394268,504.59,511.17870833333,
Men Cat 4,22,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,506.59,516.75088541667,
Men Cat 4,23,115281,Ryan,Resella,South Bay Wheelmen,,466656,468.45,522.3230625,
Men Cat 4,24,92547,Nehemiah,Brown,SJBC,,423076,400,527.89523958333,
Men Cat 4,25,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,,467345,509.44,533.46741666667,
Men Cat 4,26,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,513.12,539.03959375,
Men Cat 4,27,107524,Ramases,Gousheh,SJBC,,465882,555.93,544.61177083333,
Men Cat 4,28,43819,Eric,Hardrath,,,185463,506.12,550.18394791667,
Men Cat 4,29,61669,Jacob,Jordan,,,367266,460.37,555.756125,
Men Cat 4,30,71880,Jeff,Swan,SJBC,,158973,509.79,561.32830208333,
Men Cat 4,31,71555,Brian,Shuman,SJBC,,347232,521.17,566.90047916667,
Men Cat 4,32,107356,Luigi,Petrone,SJBC,,458515,484.9,572.47265625,
Men Cat 4,33,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,485.06,578.04483333333,
Men Cat 5,1,82186,Robert,Barber,Team STAND/City Cycle,,156835,378.16,354.90436725837,
Men Cat 5,2,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,407.27,363.43940447846,
Men Cat 5,3,127371,Andrew,Conley,Team Fremont/FFBC,,494110,399.6218408209,371.97444169856,
Men Cat 5,4,127375,Alex,Mcmanigill,,,258101,445.71180832628,380.50947891866,
Men Cat 5,5,127806,Matthew,Hepworth,Alto Velo Racing Club,,494623,545.50031303828,389.04451613875,
Men Cat 5,6,97433,Nathan,Brito,,,428122,516.32,397.57955335885,
Men Cat 5,7,90256,Adolph,Estrada,,,430384,481.9,406.11459057894,
Men Cat 5,8,129218,Charles,Ho,,,495143,475.66,414.64962779904,
Men Cat 5,9,90255,Cj,Mooneyham,,,494505,500,423.18466501914,
Men Cat 5,10,113095,Josef,Nelson,Team Mikes Bikes p/b Equator Coffees,,491885,463.4,431.71970223923,
Men Cat 5,11,38677,Alex,Obero,SJBC,,352218,425.45005544777,440.25473945933,
Men Cat 5,12,127367,Carlos,Villarreal,,,494465,544.49366222305,448.78977667942,
Men Cat 5,13,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicycles,,494109,534.25668429487,457.32481389952,
Men Cat 5,14,132620,Sandberg,Jakob,,,,500,465.85985111962,
Men Cat 5,15,127267,Jean,Padilla,TCB Courier,,485632,452.68,474.39488833971,
Men Cat 5,16,65877,Christopher,Barrett,SJBC,,317708,619.03482895163,482.92992555981,
Men Cat 5,17,101215,Suraj,Shah,Team Fremont/FFBC,,457191,565.59389495135,491.4649627799,
Men Cat 5,18,132621,Robert,Wotring,,,,500,500,
Men Cat 5,19,127268,Colby,Goodman,,,494340,509.62,508.5350372201,
Men Cat 5,20,132622,Leo,Ortiz,Cycletrons,,483041,500,517.07007444019,
Men Cat 5,21,121227,Chad,Roffey,,,440358,565.33,525.60511166029,
Men Cat 5,22,127365,Dante,Lobue,Los Gatos Bicycle Racing Club,,496554,525.52904855053,534.14014888038,
Men Cat 5,23,127656,Matthew,Cho,Team Fremont/FFBC,,496619,568.27592263117,542.67518610048,
Men Cat 5,24,131039,Jonathan,Bobadilla,,,477900,523.59083333333,551.21022332058,
Men Cat 5,25,107377,Rob,Voigt,Team STAND/City Cycle,,466817,497.76,559.74526054067,
Men Cat 5,26,127378,Vu,Chau,SJBC,,460166,542.61547382032,568.28029776077,
Men Cat 5,27,127374,Gary,Grim,CBRE Racing,,477622,431.17804820558,576.81533498086,
Men Cat 5,28,132623,Avi,Zurel,SJBC,,501000,500,585.35037220096,
Men Cat 5,29,130696,Jeremy,Kalmus,,,287075,500,593.88540942106,
Men Cat 5,30,132624,Ryan,Napoli,,,498503,500,602.42044664115,
Men Cat 5,31,103316,John,Bovet,Orange Pedal,,442756,568.69,610.95548386125,
Men Cat 5,32,127382,Steven,Bateman,SJBC,,494258,583.02241964043,619.49052108134,
Men Cat 5,33,117610,Juan,Montoya,,,460052,545.41,628.02555830144,
Men Cat 5,34,132625,Richard,Muhl,,,92787,500,636.56059552154,
Men Cat Pro/1/2,1,15312,Joshua,Taylor,,,,263.6444634155,244.56326463439,
Men Cat Pro/1/2,2,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,314.37,249.07596631847,
Men Cat Pro/1/2,3,15529,Garrett,Hankins,Team Mikes Bikes p/b Equator Coffees,,298571,252.91,253.58866800255,
Men Cat Pro/1/2,4,28474,Travis,Lyons,Team Mikes Bikes p/b Equator Coffees,,320598,322.29,258.10136968662,
Men Cat Pro/1/2,5,15687,Randy,Bramblett,CoreTechs Elite,,187194,285.15,262.6140713707,
Men Cat Pro/1/2,6,15691,Brandon,Stryder,,,240033,303.37251851852,267.12677305478,
Men Cat Pro/1/2,7,38037,Giuseppe,Errico,SquadraSF p/b Terun,,353204,287.74,271.63947473885,
Men Cat Pro/1/2,8,37849,Michael,Charleton,Red Peloton,,49344,279.71,276.15217642293,
Men Cat Pro/1/2,9,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,276.38,280.664878107,
Men Cat Pro/1/2,10,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,307.95,285.17757979108,
Men Cat Pro/1/2,11,43275,Brennan,Percy,AMain Cycling Team,,193177,356.36,289.69028147516,
Men Cat Pro/1/2,12,28395,David,Grundman,SquadraSF p/b Terun,,240540,327.8,294.20298315923,
Men Cat Pro/1/2,13,17257,Todd,Gosselaar,,,287912,339.33,298.71568484331,
Men Cat Pro/1/2,14,15866,Erik,Camacho,SJBC,,303224,336.34,303.22838652739,
Men Cat Pro/1/2,15,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,323.64,307.74108821146,
Men Cat Pro/1/2,16,15861,Byron,Anson,Echelon-Storck Development Team,,304735,322.2,312.25378989554,
Men Cat Pro/1/2,17,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,318.81,316.76649157962,
Men Cat Pro/1/2,18,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,380.53,321.27919326369,
Men Cat Pro/1/2,19,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,375.14,325.79189494777,
Men Cat Pro/1/2,20,13505,Patrick,Stanko,Team STAND/City Cycle,,221231,284.24,330.30459663185,
Men Cat Pro/1/2,21,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,305.34,334.81729831592,
Men Cat Pro/1/2,22,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,363.97,339.33,
Men Cat Pro/1/2,23,76620,Cooper,Shanks,Dolce Vita Freewheel,,400645,381.28,343.84270168408,
Men Cat Pro/1/2,24,19495,Timothy,Lang,LOW//Factory Racing,,257848,360.19,348.35540336815,
Men Cat Pro/1/2,25,28369,Mark,Manning,SquadraSF p/b Terun,,87090,362.47,352.86810505223,
Men Cat Pro/1/2,26,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,379.3,357.38080673631,
Men Cat Pro/1/2,27,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,324.25,361.89350842038,
Men Cat Pro/1/2,28,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,318.45,366.40621010446,
Men Cat Pro/1/2,29,102605,Christopher,Beall,LOW//Factory Racing,,397013,397.87,370.91891178854,
Men Cat Pro/1/2,30,15775,Anthony,Ferretti,AMain Cycling Team,,283185,289.71,375.43161347261,
Men Cat Pro/1/2,31,15795,Ryan,Oakes,AMain Cycling Team,,258824,393.39,379.94431515669,
Men Cat Pro/1/2,32,28163,Frank,Yang,Cycle Sport - Specialized p/b Muscle Milk,,288185,363.87,384.45701684077,
Men Cat Pro/1/2,33,16061,Tim,Granshaw,Craft Factory Cycling Team,,55803,383.56,388.96971852484,
Men Cat Pro/1/2,34,39213,Robert,Lander,AMain Cycling Team,,356530,359.09,393.48242020892,
Men Cat Pro/1/2,35,17864,Nick,Baird,CoreTechs Elite,,309596,348.89,397.995121893,
Men Cat Pro/1/2,36,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,365.97,402.50782357707,
Men Cat Pro/1/2,37,76043,Robert,Schell,CoreTechs Elite,,188997,356.54,407.02052526115,
Men Cat Pro/1/2,38,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,365.9,411.53322694522,
Men Cat Pro/1/2,39,41457,Tony,Wolf,CoreTechs Elite,,365780,369,416.0459286293,
Men Cat Pro/1/2,40,41677,Zachary,Isaacs,Craft Factory Cycling Team,,310212,413.49,420.55863031338,
Men Cat Pro/1/2,41,38444,Garrett,Marking,AMain Cycling Team,,345846,327.75,425.07133199745,
Men Cat Pro/1/2,42,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,379.21,429.58403368153,
Men Cat Pro/1/2,43,15901,Eric,Cinnamon,Red Peloton,,273013,432.86,434.09673536561,
Men Cat Pro/1/2,DNF,90554,Joseph,Griffith,Rio Strada Racing,,423471,340.83,443.12213873376,
Men Cat Pro/1/2,DNF,28157,Corey,Duren,AMain Cycling Team,,320490,341.43,443.12213873376,
Men Cat Pro/1/2,DNF,102604,Jack,Rexer,SJBC,,399334,372.43,443.12213873376,
Men Cat Pro/1/2,DNF,28634,Marc,Marino,LOW//Factory Racing,,315958,390.86,443.12213873376,
Men Cat Pro/1/2,DNF,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,348.38,443.12213873376,
Men Cat Pro/1/2,DNF,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,289.51,443.12213873376,
Men Cat Pro/1/2,DNF,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,345.93,443.12213873376,
Men Master 35+ Cat 1/2/3,1,13505,Patrick,Stanko,Team STAND/City Cycle,,221231,284.24,263.97033333333,
Men Master 35+ Cat 1/2/3,2,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,328.05,267.52083908046,
Men Master 35+ Cat 1/2/3,3,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,318.45,271.07134482759,
Men Master 35+ Cat 1/2/3,4,28246,Dan,Shore,Hammer/53x11,,336300,307.87,274.62185057471,
Men Master 35+ Cat 1/2/3,5,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,305.34,278.17235632184,
Men Master 35+ Cat 1/2/3,6,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,318.81,281.72286206897,
Men Master 35+ Cat 1/2/3,7,16061,Tim,Granshaw,Craft Factory Cycling Team,,55803,383.56,285.27336781609,
Men Master 35+ Cat 1/2/3,8,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,347.47,288.82387356322,
Men Master 35+ Cat 1/2/3,9,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,313.84,292.37437931034,
Men Master 35+ Cat 1/2/3,10,37849,Michael,Charleton,Red Peloton,,49344,279.71,295.92488505747,
Men Master 35+ Cat 1/2/3,11,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,373.73,299.4753908046,
Men Master 35+ Cat 1/2/3,12,71887,Jerome,Nadel,R4R-Make A Wish,,25655,318.7,303.02589655172,
Men Master 35+ Cat 1/2/3,13,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,334.33,306.57640229885,
Men Master 35+ Cat 1/2/3,14,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,349.88,310.12690804598,
Men Master 35+ Cat 1/2/3,15,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,359.75,313.6774137931,
Men Master 35+ Cat 1/2/3,16,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,388.07,317.22791954023,
Men Master 35+ Cat 1/2/3,17,113811,Tim,Davis,SJBC,,407521,354.2,320.77842528736,
Men Master 35+ Cat 1/2/3,18,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,376,324.32893103448,
Men Master 35+ Cat 1/2/3,19,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,314.37,327.87943678161,
Men Master 35+ Cat 1/2/3,20,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,319.57,331.42994252874,
Men Master 35+ Cat 1/2/3,21,71532,Chirag,Asaravala,Team STAND/City Cycle,,393173,410.08,334.98044827586,
Men Master 35+ Cat 1/2/3,22,13811,Dan,Martin,Peet's Coffee Racing,,179386,288.82,338.53095402299,
Men Master 35+ Cat 1/2/3,23,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,375.72,342.08145977011,
Men Master 35+ Cat 1/2/3,24,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,412.88,345.63196551724,
Men Master 35+ Cat 1/2/3,25,18615,Craig,Stewart,CA Technologies Racing,,205201,394.19,349.18247126437,
Men Master 35+ Cat 1/2/3,26,16183,Michael,Boehme,Colavita Racing,,252576,365.19,352.73297701149,
Men Master 35+ Cat 1/2/3,27,37839,Ira,Sy,,,412183,411.18,356.28348275862,
Men Master 35+ Cat 1/2/3,28,16391,Kalani,Hines,Herbalife p/b Marc Pro - Nature's Bakery,,219316,417.58,359.83398850575,
Men Master 35+ Cat 1/2/3,29,80692,Michael,Foley,Team STAND/City Cycle,,11946,391.77,363.38449425287,
Men Master 35+ Cat 1/2/3,30,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,329.59,366.935,
Men Master 35+ Cat 1/2/3,31,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,369.17,370.48550574713,
Men Master 35+ Cat 1/2/3,32,38847,John,Schiefer,SJBC,,319966,400.6,374.03601149425,
Men Master 35+ Cat 1/2/3,33,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,380.44,377.58651724138,
Men Master 35+ Cat 1/2/3,34,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,361.79,381.13702298851,
Men Master 35+ Cat 1/2/3,35,14603,Robert,Pasco,SAFEWAY Cycling,,136970,344.57,384.68752873563,
Men Master 35+ Cat 1/2/3,36,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,436.09,388.23803448276,
Men Master 35+ Cat 1/2/3,37,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,326.3,391.78854022989,
Men Master 35+ Cat 1/2/3,38,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,348.38,395.33904597701,
