Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,9,17,315.22266666667,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,DNF,37,347.42866666667,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,44,48,343.36077777778,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,42,48,295.90248611111,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,4,39,179.1368,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,12,23,311.34927864966,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,46,53,345.25252904244,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,31,46,329.669,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,1,39,234.6085,
Louisville Criterium,2013-04-6,Men SM 5,31,40,544.14570913265,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,1,61,234.311,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,7,54,256.99201666667,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,9,54,250.81359265176,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,5,40,253.33802631579,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,13,40,265.06883739133,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,4,39,243.35742857143,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,5,40,249.27417119517,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,3,43,231.15334126984,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,2,38,220.02615789474,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,7,111,216.31191818182,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,6,30,244.11285714286,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,9,66,233.32988888889,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,3,43,231.3428245614,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,2,26,230.27769230769,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,DNF,61,322.222,
Long Run Park,2014-03-15,Men Master 35-44,6,24,288.12812527056,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,43,64,320.10189428681,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,3,25,256.4348,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,14,44,274.5088,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,5,72,242.15211111111,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,25,56,424.06745171796,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,1,31,221.08783333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,1,71,242.369,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,1,24,250.954,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,1,36,229.88816666667,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,8,52,231.65454545455,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,34,110,269.56178723404,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,25,73,257.44442396825,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,63,95,364.8071375,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,4,50,245.75057142857,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,4,41,241.33863157895,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,16,79,264.44282608696,
Long Run Park,2015-03-14,Men Master 35-44 Open,5,11,325.66163333333,
Long Run Park,2015-03-14,Men Cat 1/2/3,83,60,,
Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,1,14,265.47,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,4,37,283.47729058463,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,26,46,354.32805263158,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,1,26,261.76,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,46,67,350.57451041667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,14,23,363.66269817235,
Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,12,13,379.91361111111,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,1,55,256.18887222222,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,33,51,357.18085964912,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,15,29,328.75286363636,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,10,97,245.4754122807,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,29,33,,
