Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 LAJRS 10-12,5,5,,
Kelly Cup,2013-05-19,Junior Boys 10-14,6,34,507.29404143642,
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,25,30,567.3686,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,6,26,536.38912820513,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,4,36,496.46833333333,
Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,8,25,461.92166666667,
Kelly Cup,2014-05-18,Men Juniors  9-14,1,33,459.0604517385,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,1,22,467.42074185897,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 15-16 Open,2,10,442.8358,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,12,16,457.87010416667,
Kelly Cup,2015-05-17,Men SENIOR 4,21,48,507.40221189979,
Kelly Cup,2015-05-17,Men 15-16 Juniors,4,14,447.92743333333,
Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,6,13,436.01394444444,
Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,24,12,,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,2,22,380.34250947658,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,DNF,34,561.95211538462,
Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,1,20,404.35633333333,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,4,19,394.34466666667,
Route One Rampage,2016-03-12,Men 3/4,3,25,403.84666666667,
Route One Rampage,2016-03-12,Men C Collegiate,11,30,451.24914943501,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,9,65,370.84414345238,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,5,24,385.5298164039,
Poolesville Road Race,2016-05-7,Men  4,21,60,437.62940909091,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 15-16,1,14,391.56430633793,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,30,85,413.96561333333,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,20,48,434.09944444444,
Tour of Somerville,2016-05-30,Juniors Open,38,64,473.93278645833,
Ride Sally Ride,2016-06-4,Men Cat 3,28,49,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,19,30,377.0737,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,19,30,377.0737,
Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,14,17,429.04864583333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,3,63,317.08651612903,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,28,57,393.59690650583,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,10,44,346.46619047619,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,7,43,327.9951237521,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,19,30,375.11653333333,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,24,86,380.08779674797,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,76,79,512.96724561404,
Route One Rampage,2017-04-1,Men   M Cat 3/4,13,32,458.17158333333,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,5,16,438.686828125,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,23,36,407.47481481481,
AVC Road Race,2017-04-29,Men  Category 3 Cat,12,33,411.0685,
Ride Sally Ride,2017-05-7,Men Cat 3,10,52,376.88742857143,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,DNF,76,458.06364367816,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,34,36,451.46708333333,
Poolesville Road Race,2017-05-13,Men Cat 3,14,37,399.255,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,11,23,355.96928787879,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,41,94,406.14785705377,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,15,56,384.4500556783,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,31,55,362.59737037037,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,17,26,367.82734615385,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,13,84,372.92468876537,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,2,28,354.30969230769,
Tour of Somerville,2017-05-29,Men Juniors Open,24,40,502.21243589744,
Tour of Somerville,2017-05-29,Men Cat2/3,87,158,421.20541812865,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,9,37,316.10740740741,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,8,25,388.08756944444,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,4,60,333.64966349206,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,2,32,339.45949725265,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,32,59,414.73284690954,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,10,32,367.74758614413,
