Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,547.57,547.57,
Men Junior 11-12 Open,2,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,611.69,587.56866666667,
Men Junior 11-12 Open,3,104572,Etzael,Godinez,KLTS Junior Development,,458797,695.25,618.78433333333,
Men Junior 11-12 Open,4,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422508,702.37,650,
Men Junior 11-12 Open,5,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,700.71353333333,681.21566666667,
Men Junior 11-12 Open,6,136902,Daniel,Egorov,San Diego Bicycle Club,,504659,650,712.43133333333,
Men Junior 11-12 Open,7,136903,Tyler,Byrnes,SDBC/EMERALD TEXTILES p/b UC Cyclery,,504294,650,743.647,
Men Junior 13-14 Open,1,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton Bikes,,381215,502.29,470.99633333333,
Men Junior 13-14 Open,2,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,551.58,485.91785185185,
Men Junior 13-14 Open,3,119869,Luis,Eduardo morales,,,435340,603.93,500.83937037037,
Men Junior 13-14 Open,4,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,519.76,515.76088888889,
Men Junior 13-14 Open,5,96718,Travis,Longfellow,,,434632,591,530.68240740741,
Men Junior 13-14 Open,6,80567,Eddy,Huntsman,West Side Wheelmen,,393676,621.47,545.60392592593,
Men Junior 13-14 Open,7,90000,Ryder,Phillips,Swami's Junior Development Team,,381481,532.44,560.52544444444,
Men Junior 13-14 Open,8,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,587.39,575.44696296296,
Men Junior 13-14 Open,9,119618,Gordon,Smith,ACADEMY,,466174,622.65,590.36848148148,
Men Junior 13-14 Open,10,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,625.34,605.29,
Men Junior 13-14 Open,11,131399,Nathaniel,Cabrera,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500182,776.50100793651,620.21151851852,
Men Junior 13-14 Open,12,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,522.12,635.13303703704,
Men Junior 13-14 Open,13,90740,Mckay,Kinsey,ACADEMY,,423654,606.65,650.05455555556,
Men Junior 13-14 Open,14,89047,Alex,Mainvielle,CCF Racing Team,,391243,580.49144469246,664.97607407407,
Men Junior 13-14 Open,15,127966,Matthew,Greer,West Side Wheelmen,,493654,658.21,679.89759259259,
Men Junior 13-14 Open,16,72302,Chase,Nearn,ACADEMY,,389818,617.39,694.81911111111,
Men Junior 13-14 Open,17,87278,Antonio,Rossi,,,498397,650,709.74062962963,
Men Junior 13-14 Open,18,106060,Ryjder,Essenfeld,Team Velosport Junior & U23 Development - Ridebiker Alliance,,378660,661.73,724.66214814815,
Men Junior 13-14 Open,DNF,106070,Alvarez,Andres,LUX Cycling,,458901,599.15,754.50518518518,
Men Junior 15-16 Open,1,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,386.15,362.13116666667,
Men Junior 15-16 Open,2,80565,Kevin,Cervantes,Southern California Velo -  Main Street Garage Junior Development,,366447,401.64,372.24723076923,
Men Junior 15-16 Open,3,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,443.53,382.36329487179,
Men Junior 15-16 Open,4,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,433.87,392.47935897436,
Men Junior 15-16 Open,5,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,442.6,402.59542307692,
Men Junior 15-16 Open,6,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,450.12,412.71148717949,
Men Junior 15-16 Open,7,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,418.73,422.82755128205,
Men Junior 15-16 Open,8,106042,Jake,Chromy,LUX Cycling,,423982,395.75,432.94361538462,
Men Junior 15-16 Open,9,106145,Eric,Castillo,Monster Media Junior Development,,457573,464.89,443.05967948718,
Men Junior 15-16 Open,10,85238,Julian,Levy,Swami's Junior Development Team,,406031,511.28,453.17574358974,
Men Junior 15-16 Open,11,17794,Roberto,Perez,Team Velocity,,423649,429.17,463.29180769231,
Men Junior 15-16 Open,12,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,429.38,473.40787179487,
Men Junior 15-16 Open,13,71595,Hunter,Wilson,Redlands Legends,,378822,473.91,483.52393589744,
Men Junior 15-16 Open,14,107766,Esdras,Roldan,Velo Pasadena Team,,466057,541.94,493.64,
Men Junior 15-16 Open,15,134052,Victor,Aguilar,Team Velosport Junior & U23 Development - Ridebiker Alliance,,461044,534.47793713041,503.75606410256,
Men Junior 15-16 Open,16,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,505.87,513.87212820513,
Men Junior 15-16 Open,17,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,540.32,523.98819230769,
Men Junior 15-16 Open,18,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,493.64,534.10425641026,
Men Junior 15-16 Open,19,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,528.61,544.22032051282,
Men Junior 15-16 Open,20,131545,Hernandez,0scar,Hope Sports / Adrenaline,,501025,480.21983333333,554.33638461538,
Men Junior 15-16 Open,21,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,561.79,564.45244871795,
Men Junior 15-16 Open,22,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,557.62,574.56851282051,
Men Junior 15-16 Open,23,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,582.13045116593,584.68457692308,
Men Junior 15-16 Open,24,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,607.32,594.80064102564,
Men Junior 15-16 Open,25,119867,Dion,Anderson,,,478085,561.88150269277,604.91670512821,
Men Junior 15-16 Open,26,122274,Nicholas,Garibay,KLTS Junior Development,,481021,681.01,615.03276923077,
Men Junior 15-16 Open,27,133811,Ben,Sisler,Swami's Junior Development Team,,503879,619.94060388561,625.14883333333,
Men Junior 15-16 Open,DNF,43320,Weston,Giem,BMW Major Motion Development Team,,335014,471.58,645.38096153846,
Men Junior 17-18 Open,1,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,361.85,292.34333333333,
Men Junior 17-18 Open,2,43346,Mathew,Ly,LUX/Stradling p/b Specialized,,317554,308.29,314.475,
Men Junior 17-18 Open,3,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,313.18,336.60666666667,
Men Junior 17-18 Open,4,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,459.43,358.73833333333,
Men Junior 17-18 Open,5,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,356.77,380.87,
Men Junior 17-18 Open,6,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,467.13,403.00166666667,
Men Junior 17-18 Open,7,118995,Matthew,Park,Team Velosport Junior & U23 Development - Ridebiker Alliance,,402310,452.15,425.13333333333,
Men Junior 17-18 Open,8,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,414.6,447.265,
Men Junior 17-18 Open,9,80581,Horacio,Olachea,S2C/Primal,,366611,397.29,469.39666666667,
Men Junior 17-18 Open,10,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,454.67,491.52833333333,
Men Junior 17-18 Open,11,53324,Kenji,Yoshimoto,Team Velosport Junior & U23 Development - Ridebiker Alliance,,302439,442.38,513.66,
Men Junior 17-18 Open,12,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,521.93,535.79166666667,
Men Junior 17-18 Open,13,90860,Gregory,Goldstein,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422685,492.27,557.92333333333,
Men Junior 17-18 Open,14,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,,336612,509.83,580.055,
Men Junior 17-18 Open,DNF,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,396.38,624.31833333333,
Men Junior 17-18 Open,DNF,118983,Daniel,Kim,Team Velosport Junior & U23 Development - Ridebiker Alliance,,460760,494.32,624.31833333333,
Men Junior 17-18 Open,DNF,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,467.13,624.31833333333,
Men Junior 9-10 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,,,
Men Junior 9-10 Open,2,131394,Nicholas,Cabrera,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500180,,,
Men Master 35+ Cat 1/2/3,1,46221,Greg,Kogut,Moment Bicycles,,303908,337.11,292.83633333333,
Men Master 35+ Cat 1/2/3,2,46203,Lee,Hodgin,Swami's Cycling Club,,298554,349.05,299.99964814815,
Men Master 35+ Cat 1/2/3,3,37478,Louis,Waugaman,GST Racing,,199952,347.38,307.16296296296,
Men Master 35+ Cat 1/2/3,4,136887,Aaron,Ojeda,,,,300,314.32627777778,
Men Master 35+ Cat 1/2/3,5,46277,Benjamin,Petzoldt,S2C/Primal,,250995,377.89509243627,321.48959259259,
Men Master 35+ Cat 1/2/3,6,42475,Stephen,Lavery,Swami's Cycling Club,,329654,401.73,328.65290740741,
Men Master 35+ Cat 1/2/3,7,46237,Ruben,Meza,S2C/Primal,,62483,380.11,335.81622222222,
Men Master 35+ Cat 1/2/3,8,90862,Ruben,Lopez,GBS Racing,,424025,450.7,342.97953703704,
Men Master 35+ Cat 1/2/3,9,136888,Guillermo,Ramires,,,,300,350.14285185185,
Men Master 35+ Cat 1/2/3,10,132979,Rodolfo,Aguilar,,,473421,365.56233333333,357.30616666667,
Men Master 35+ Cat 1/2/3,11,53455,Brian,O'mara,Monster Media Elite Masters,,224271,367.40164546356,364.46948148148,
Men Master 35+ Cat 1/2/3,12,46286,Carlos,Franco,Hope Sports / Adrenaline,,337480,416.89806741885,371.6327962963,
Men Master 35+ Cat 1/2/3,13,60124,Gregg,Medinilla,Protourfittings.com,,53667,415.12654002296,378.79611111111,
Men Master 35+ Cat 1/2/3,14,136889,Gilberto,Rodriguez,,,403470,300,385.95942592593,
Men Master 35+ Cat 1/2/3,15,18163,Nathan,Hakken,Swami's Cycling Club,,271870,414.12,393.12274074074,
Men Master 35+ Cat 1/2/3,16,136890,Paul,Baughn,,,509581,300,400.28605555556,
Men Master 35+ Cat 1/2/3,17,136891,Enrique,Vega,,,509666,300,407.44937037037,
Men Master 35+ Cat 1/2/3,18,136892,Roberto,Gallegos,AZ Women Racing,,292152,300,414.61268518519,
Men Master 35+ Cat 1/2/3,DNF,106455,Travis,White,,,108868,397.4,428.93931481481,
Men Master 35+ Cat 4,1,136904,David,Cynkin,Swami's Cycling Club,,456840,400,384.83183333333,
Men Master 35+ Cat 4,2,107254,Jason,Harger,Swami's Cycling Club,,431168,446.26,396.20285416667,
Men Master 35+ Cat 4,3,72704,Ricardo,Cuadra,ISB/ CFT Cycling Team,,388792,494.21,407.573875,
Men Master 35+ Cat 4,4,87258,David,Glazier,Swami's Cycling Club,,269100,417.76,418.94489583333,
Men Master 35+ Cat 4,5,73273,Craig,Doppmann,Impact Racing Team,,311506,518.05,430.31591666667,
Men Master 35+ Cat 4,6,106395,Michael,Matz,Swami's Cycling Club,,459989,434.54,441.6869375,
Men Master 35+ Cat 4,7,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,469.78,453.05795833333,
Men Master 35+ Cat 4,8,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,538.42,464.42897916667,
Men Master 35+ Cat 4,9,101450,John,Lear,Team Ranchos,,432356,412.51,475.8,
Men Master 35+ Cat 4,10,71986,Samuel,Macias,ISB/ CFT Cycling Team,,394763,532.57,487.17102083333,
Men Master 35+ Cat 4,11,122258,Andrea,Rossi,,,425353,475.8,498.54204166667,
Men Master 35+ Cat 4,12,75663,Steve,Floyd,Wolf Pack Cycling,,239650,487.5,509.9130625,
Men Master 35+ Cat 4,13,74432,Gijs,Hanselaar,,,347276,481.84,521.28408333333,
Men Master 35+ Cat 4,14,44107,Jonathan,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,332718,582.09,532.65510416667,
Men Master 35+ Cat 4,15,90385,Christopher,Jaggers,Southern California Velo,,423159,493.02,544.026125,
Men Master 35+ Cat 4,16,9999,Theodore,Essenfeld,Verge America,,94357,400,555.39714583333,
Men Master 35+ Cat 4,17,53450,Stephen,Ummel,Swami's Cycling Club,,171231,445.40945436508,566.76816666667,
Men Master 45+ Cat 1/2/3,1,41443,Marvin,Hall,G3Foundation / Trek,,328996,398.83,342.2695,
Men Master 45+ Cat 1/2/3,2,13684,James,Robbins,S2C/Primal,,30054,409.7,350.7645625,
Men Master 45+ Cat 1/2/3,3,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,336.48,359.259625,
Men Master 45+ Cat 1/2/3,4,120020,Richard,Nelson,FC Racing,,125691,440.51,367.7546875,
Men Master 45+ Cat 1/2/3,5,90029,Victor,Caraballo,,,82789,399.48,376.24975,
Men Master 45+ Cat 1/2/3,6,45245,Michael,Allec,Carefast,,360129,386.48,384.7448125,
Men Master 45+ Cat 1/2/3,7,117045,Fernando,Lindo,Hope Sports / Adrenaline,,21251,421.53,393.239875,
Men Master 45+ Cat 1/2/3,8,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,448.1,401.7349375,
Men Master 45+ Cat 1/2/3,9,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,410.23,410.23,
Men Master 45+ Cat 1/2/3,10,122269,Gerald,Bacher,Swami's Cycling Club,,55488,398.83,418.7250625,
Men Master 45+ Cat 1/2/3,11,46274,Joseph,Dagostino,S2C/Primal,,50754,400.93,427.220125,
Men Master 45+ Cat 1/2/3,12,46268,Michael,Carro,G3Foundation / Trek,,108680,483.13,435.7151875,
Men Master 45+ Cat 1/2/3,13,53424,Tim,Page,UC Cyclery/JW Floors,,289692,389.12091477273,444.21025,
Men Master 45+ Cat 1/2/3,14,46246,Terry,Johnes,UC Cyclery/JW Floors,,360237,435.42253803309,452.7053125,
Men Master 45+ Cat 1/2/3,15,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,454.64629980837,461.200375,
Men Master 45+ Cat 1/2/3,16,53072,James,Perren,San Diego Bicycle Club,,47305,505.34623096235,469.6954375,
Men Master 45+ Cat 1/2/3,17,46271,Steve,Landry,G3Foundation / Trek,,106895,424.20569758489,478.1905,
Men Master 45+ Cat 1/2/3,DNF,42476,Troy,Huerta,Swami's Cycling Club,,238313,401.23,495.180625,
Men Master 45+ Cat 1/2/3,DNF,90328,Thomas,Nelson,Swami's Cycling Club,,327534,421.01,495.180625,
Men Senior Open Cat 1/2/3,1,38550,Tyler,Locke,Centric Bikes,,218099,336.02,255.085,
Men Senior Open Cat 1/2/3,2,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,298.17,259.75083333333,
Men Senior Open Cat 1/2/3,3,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,296.84,264.41666666667,
Men Senior Open Cat 1/2/3,4,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,284.21,269.0825,
Men Senior Open Cat 1/2/3,5,72912,Rob,Alvarez,Stone House Group P/B Pro Bike,,170964,305.29,273.74833333333,
Men Senior Open Cat 1/2/3,6,76559,Wouter,Zwart,Stone House Group P/B Pro Bike,,396776,281.2,278.41416666667,
Men Senior Open Cat 1/2/3,7,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,336.99,283.08,
Men Senior Open Cat 1/2/3,8,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,322.29,287.74583333333,
Men Senior Open Cat 1/2/3,9,24389,Quinten,Kirby,SoCalCycling.com,,215644,345.03,292.41166666667,
Men Senior Open Cat 1/2/3,10,67204,Enrique,Aldapa,,,428735,241.282375,297.0775,
Men Senior Open Cat 1/2/3,11,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,317.28,301.74333333333,
Men Senior Open Cat 1/2/3,12,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,,48516,365.51,306.40916666667,
Men Senior Open Cat 1/2/3,13,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,322.9,311.075,
Men Senior Open Cat 1/2/3,14,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,340.45,315.74083333333,
Men Senior Open Cat 1/2/3,15,168066,Wolfgang,Brandl,,,494075,296.62,320.40666666667,
Men Senior Open Cat 1/2/3,16,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,404.3,325.0725,
Men Senior Open Cat 1/2/3,17,72710,Vincent,Gonzales,TRU/TRACE3 Racing pb Fullerton Bikes,,396137,348.13,329.73833333333,
Men Senior Open Cat 1/2/3,18,106284,Wesley,Eslick,,,458534,300.77,334.40416666667,
Men Senior Open Cat 1/2/3,19,42304,Daniel,Parkman,Stone House Group P/B Pro Bike,,359379,337.69,339.07,
Men Senior Open Cat 1/2/3,20,95632,Steven,*davis,Centric Bikes,,256520,293.14,343.73583333333,
Men Senior Open Cat 1/2/3,21,73141,Kevin,Turchin,Carefast,,394555,358.81,348.40166666667,
Men Senior Open Cat 1/2/3,22,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,359.23,353.0675,
Men Senior Open Cat 1/2/3,23,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,412.82,357.73333333333,
Men Senior Open Cat 1/2/3,24,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,320.63,362.39916666667,
Men Senior Open Cat 1/2/3,25,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,349.46,367.065,
Men Senior Open Cat 1/2/3,26,128821,Reyes,Aguilera,,,498499,366.49612238908,371.73083333333,
Men Senior Open Cat 1/2/3,27,11964,Brian,Forbes,Stone House Group P/B Pro Bike,,65615,376.95426748677,376.39666666667,
Men Senior Open Cat 1/2/3,28,120020,Richard,Nelson,FC Racing,,125691,440.51,381.0625,
Men Senior Open Cat 1/2/3,29,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,379.47,385.72833333333,
Men Senior Open Cat 1/2/3,30,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,330.84,390.39416666667,
Men Senior Open Cat 1/2/3,31,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,329.93,395.06,
Men Senior Open Cat 1/2/3,32,42147,Kevin,Harsley,Stone House Group P/B Pro Bike,,107784,406.43,399.72583333333,
Men Senior Open Cat 1/2/3,33,77992,Bryan,Kwan,Moment Bicycles,,287055,465.68,404.39166666667,
Men Senior Open Cat 1/2/3,34,6665,Lucas,Binder,Centric Bikes,,262024,388.85,409.0575,
Men Senior Open Cat 1/2/3,35,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,382.29,413.72333333333,
Men Senior Open Cat 1/2/3,36,42550,Nathan,Grill,Carefast,,279417,387.39,418.38916666667,
Men Senior Open Cat 1/2/3,DNF,73221,Armon,Haghighat,Strada Racing Club,,395984,409.61,427.72083333333,
Men Senior Open Cat 1/2/3,DNF,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,396.93,427.72083333333,
Men Senior Open Cat 1/2/3,DNF,59350,Frank,Sarate,SoCalCycling.com,,49658,407.72608593623,427.72083333333,
Men Senior Open Cat 1/2/3,DNF,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,415.48,427.72083333333,
Men Senior Open Cat 1/2/3,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,408.07,427.72083333333,
Men Senior Open Cat 1/2/3,DNF,128820,Omar,Aguilera,,,498501,341.19626498918,427.72083333333,
Men Senior Open Cat 1/2/3,DNF,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,412.89,427.72083333333,
Men Senior Open Cat 1/2/3,DNF,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,394.44,427.72083333333,
Men Senior Open Cat 3,1,91261,Christopher,Besaw,Swami's Cycling Club,,413294,346.99,340.5355,
Men Senior Open Cat 3,2,90849,Andrew,Serna,,,424911,393.14,346.43640625,
Men Senior Open Cat 3,3,53472,Juan,Alvergue,Celo Pacific,,345462,393.56,352.3373125,
Men Senior Open Cat 3,4,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,477.38,358.23821875,
Men Senior Open Cat 3,5,119494,Andrew,Erickson,Carefast,,441026,415.19,364.139125,
Men Senior Open Cat 3,6,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,422.68,370.04003125,
Men Senior Open Cat 3,7,42475,Stephen,Lavery,Swami's Cycling Club,,329654,401.73,375.9409375,
Men Senior Open Cat 3,8,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,379.52,381.84184375,
Men Senior Open Cat 3,9,43316,Drew,Kogon,Velo Club LaGrange,,313290,373.39,387.74275,
Men Senior Open Cat 3,10,43311,Erwin,Lozano,Adrenaline Cycling,,344616,451.89076190476,393.64365625,
Men Senior Open Cat 3,11,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,410.23,399.5445625,
Men Senior Open Cat 3,12,107462,Taylor,Sisson,Carefast,,459519,359.19,405.44546875,
Men Senior Open Cat 3,13,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,415.48,411.346375,
Men Senior Open Cat 3,14,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,446.69,417.24728125,
Men Senior Open Cat 3,15,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,507.59,423.1481875,
Men Senior Open Cat 3,16,133799,Marco,Bombardelli,,,503880,368.41378340275,429.04909375,
Men Senior Open Cat 3,17,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,519.76,434.95,
Men Senior Open Cat 3,18,53471,Brendon,Zinke,Moment Bicycles,,377487,451.21,440.85090625,
Men Senior Open Cat 3,19,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,434.95,446.7518125,
Men Senior Open Cat 3,20,39702,Stephen,Walker,Monster Media/Spy  Racing p/b Fight Meso,,414976,495.79,452.65271875,
Men Senior Open Cat 3,21,90862,Ruben,Lopez,GBS Racing,,424025,450.7,458.553625,
Men Senior Open Cat 3,22,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457713,381.5,464.45453125,
Men Senior Open Cat 3,23,67723,Tony,Julian,,,385591,480.83066806602,470.3554375,
Men Senior Open Cat 3,24,90882,Brenna,Nelson,FC Racing,,255388,506.82,476.25634375,
Men Senior Open Cat 3,25,90869,Moirin,Nelson,FC Racing,,290139,490.43,482.15725,
Men Senior Open Cat 3,26,42147,Kevin,Harsley,Stone House Group P/B Pro Bike,,107784,406.43,488.05815625,
Men Senior Open Cat 3,27,101441,Rogelio,Larios,Hope Sports / Adrenaline,,294628,447.93023105519,493.9590625,
Men Senior Open Cat 3,28,136905,Luis,Lopezmartinez,,,509731,300,499.85996875,
Men Senior Open Cat 3,29,71994,Zackery,Sosnowski,Moment Bicycles,,349650,465.98,505.760875,
Men Senior Open Cat 3,30,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,382.29,511.66178125,
Men Senior Open Cat 3,31,91158,Rees,York,Meat Shop Racing,,404821,463.88,517.5626875,
Men Senior Open Cat 3,32,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,468.49,523.46359375,
Men Senior Open Cat 3,33,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC Cyclery,,248920,530.05,529.3645,
Men Senior Open Cat 3,DNF,136906,Matthew,Callghan,,,509637,300,541.1663125,
Men Senior Open Cat 3,DNF,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,390.17,541.1663125,
Men Senior Open Cat 3,DNF,42582,Terence,Traughber,POC + Ritte,,269632,403.63,541.1663125,
Men Senior Open Cat 4,1,80548,Leonardo,Garcia,,,227052,400,379.60691281208,
Men Senior Open Cat 4,2,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,419.55225721518,387.33071340962,
Men Senior Open Cat 4,3,106392,August,Mckenzie,,,459335,495.23024235537,395.05451400717,
Men Senior Open Cat 4,4,39493,Patrick,Sullivan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,220004,453.99684682745,402.77831460471,
Men Senior Open Cat 4,5,51563,Shannon,Larsen,Carefast,,233012,466.24,410.50211520225,
Men Senior Open Cat 4,6,95577,Chad,Muller,,,425361,475.83456696604,418.2259157998,
Men Senior Open Cat 4,7,44105,Steven,Keltie,Carefast,,304702,432.76703086788,425.94971639734,
Men Senior Open Cat 4,8,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,469.78,433.67351699488,
Men Senior Open Cat 4,9,106443,Joserobert,Sevilla,Monster Media/Spy  Racing p/b Fight Meso,,415026,431.78898134367,441.39731759243,
Men Senior Open Cat 4,10,123370,Jonatan,Jatombliansky,G S Adams Avenue Bicycles,,480931,480.25,449.12111818997,
Men Senior Open Cat 4,11,90758,Jose,Corona,ISB/ CFT Cycling Team,,424678,421.61269318164,456.84491878751,
Men Senior Open Cat 4,12,127039,Zach,Sestak,Swami's Cycling Club,,466185,457.52,464.56871938506,
Men Senior Open Cat 4,13,127037,Alejandro,Nunez,,,495245,598.11,472.2925199826,
Men Senior Open Cat 4,14,80571,Domingo,Chavez,ISB/ CFT Cycling Team,,130937,514.42,480.01632058014,
Men Senior Open Cat 4,15,39307,Alex,Morishita,,,335668,512.57388342682,487.74012117769,
Men Senior Open Cat 4,16,72590,Morgan,Burnett,Arrow Bicycle,,395416,461.76,495.46392177523,
Men Senior Open Cat 4,17,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,568.49,503.18772237277,
Men Senior Open Cat 4,18,119873,Jason,Stankaitis,Moment Bicycles,,477996,561.95,510.91152297032,
Men Senior Open Cat 4,19,122729,Christopher,Sera,Moment Bicycles,,460046,544.69,518.63532356786,
Men Senior Open Cat 4,20,134389,Luis,Pineda,,,503012,514.49843635531,526.3591241654,
Men Senior Open Cat 4,21,90001,Luke,Swan,Strive Racing,,419056,547.57,534.08292476295,
Men Senior Open Cat 4,22,46222,Dean,Rosenberg,Moment Bicycles,,257528,509.7,541.80672536049,
Men Senior Open Cat 4,23,90343,Jimmy,Brunner,Moment Bicycles,,422531,455.78,549.53052595803,
Men Senior Open Cat 4,24,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,564.1,557.25432655558,
Men Senior Open Cat 4,25,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,499.74,564.97812715312,
Men Senior Open Cat 4,26,106397,Cody,Beyer,Moment Bicycles,,203493,495.99,572.70192775066,
Men Senior Open Cat 4,27,127041,Randy,Vanderplate,Southern California Velo,,494554,548.2,580.42572834821,
Men Senior Open Cat 4,DNF,101450,John,Lear,Team Ranchos,,432356,412.51,603.59713014084,
Men Senior Open Cat 4,DQ,80581,Horacio,Olachea,S2C/Primal,,366611,,,
Men Senior Open Cat 5,1,106385,Marcel,Aguiar,,,460203,418.69413095238,398.50521890355,
