Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,147860,Alex,St andre,TTEndurance Junior Devo,51:32,522812,385.98746157857,246.48207403196,
A Race,2,74,Benjamin,Wolfe,American Cycling,51:32,260405,229.65146394425,254.43229515038,
A Race,3,126489,Patrick,Frank,JAM / NCC,51:32,518484,275.65116638592,262.38251626879,
A Race,4,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,51:32,593331,310.52886544308,270.3327373872,
A Race,5,163080,Jake,Simons,Competitive Edge Racing,51:32,549481,283.75670004852,278.28295850562,
A Race,6,909,Anthony,Alessio,Capital Velo Club - CVC,51:32,146429,319.96351791588,286.23317962403,
A Race,7,190601,Noah,Black,Magenta Express p/b Central Wheel,51:32,592083,308.19716382347,294.18340074244,
A Race,8,190548,Steve,Beaulieu,Magenta Express p/b central wheel,51:32,591470,327.125560711,302.13362186085,
A Race,9,175369,Ethan,Turner,UVM,51:32,566248,295.6929497471,310.08384297927,
A Race,10,82500,Brian,Oliver,Magenta Express p/b Central Wheel,51:32,529089,312.89140275692,318.03406409768,
A Race,11,114208,Ben,Stokes,Hot Tubes Development Cycling,51:32,470546,320.02127890337,325.98428521609,
A Race,12,174521,Erin,Rand,Magenta Express p/b Central Wheel,51:47,209955,380.94707006694,333.93450633451,
A Race,13,93475,Matt,Stordy,Clif Family Drifters Cycling,52:06,427726,245.09448331906,341.88472745292,
A Race,14,140682,Michael,Williams,Body Over Bike,52:08,512911,353.37477505044,349.83494857133,
A Race,15,61706,,,,52:11,,371.09073365847,357.78516968975,
A Race,16,233959,Bennett,Gamber,UVM Cycling,52:39,507946,368.38870759228,365.73539080816,
A Race,17,151863,Zacharya,Meszoely,CCB Racing,52:42,533581,358.78516711901,373.68561192657,
A Race,18,113148,Aaron,Black,Magenta  Express,52:45,459060,318.03406409768,381.63583304499,
A Race,19,5360,Matthew,Jamieson,Pools Inc,1 Lap,17647,250,389.5860541634,
A Race,DNF,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,DNF,13030,378.87825228065,405.48649640023,
A Race,DNF,176728,Marcus,Orr,CCB Racing,DNF,563037,353.66278114029,405.48649640023,
B Race,1,176831,Caden,Freyre,TTEndurance Junior Devo.,43:23,519161,425.50901011178,347.13178927231,
B Race,2,243952,David,Lapierre,Stage 1/ AirLine Cycles,43:23,608222,395.67938410619,350.4625826946,
B Race,3,225927,Michael,Weidenbruch,Green Line Velo,44:14,616905,452.63592589288,353.7933761169,
B Race,4,226151,Carlos,Garza,Northampton Cycling Club,44:14,620615,387.2944659529,358.55165243446,
B Race,5,207330,Isaac,Nelson,,44:14,609826,403.98262674313,363.30992875202,
B Race,6,251886,Benedict,Gramaje,TEAM STAGES,44:14,618106,368.5768714795,368.06820506959,
B Race,7,162040,Ryan,Odonnell,Capital Bicycle Racing Club,44:14,549820,400,372.82648138715,
B Race,8,154264,Felix,Absolonne,TTEndurance Junior Devo,44:14,540043,465.1591158691,377.58475770471,
B Race,9,160184,Jayden,Li,Star Track Cycling,44:14,552174,344.24759258756,382.34303402228,
B Race,10,163259,Lucas,Price-glynn,TTEndurance Junior Devo,44:14,540952,404.09404590623,387.10131033984,
B Race,11,190602,Daniel,Madriz,Sherpa,44:14,594159,352.08403448284,391.8595866574,
B Race,12,193333,Brent,Delabruere,New Haven Angels,44:14,605935,379.99311832528,396.61786297497,
B Race,13,61706,,,,44:14,,371.09073365847,401.37613929253,
B Race,14,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,44:14,586584,447.94291796535,406.13441561009,
B Race,15,183822,Adam,Marong,New Haven Angels,44:14,577245,426.75999827143,410.89269192766,
B Race,16,159325,Tallon,Endicott,Green Line Velo,44:14,544730,365.06764756606,420.40924456278,
B Race,17,61706,,,,44:14,,371.09073365847,420.40924456278,
B Race,18,190549,Uladzimir,Serhiyenia,,44:14,591464,419.75642574712,420.40924456278,
B Race,19,236228,Logan,Evans,Stage 1 / Airline Cycles,44:14,633712,435.83113262134,420.40924456278,
B Race,20,2440,Wade,Summers,Team Horst Sports,44:14,60566,424.60760554738,420.40924456278,
B Race,21,82950,Dennis,Arnold,Shake N Brake Racing,44:14,411059,387.83420252322,420.40924456278,
B Race,22,142536,Aidan,Vollmuth,Verge Sport,44:14,482518,404.85730262186,420.40924456278,
B Race,23,9971,Sean,Maher,,44:14,651085,425,420.40924456278,
B Race,24,28654,William,Hluchan,Shake â€˜N Brake Racing,44:14,336526,359.23733456834,420.40924456278,
B Race,25,214070,Carlos,Lázaro,CRCA/ team VESELKA,44:14,607146,403.52468289365,420.40924456278,
B Race,26,225901,Johnny,Suarez,New Haven Angels,44:14,613935,364.06603924592,420.40924456278,
B Race,27,236267,Sean,Egeran,,44:14,629010,443.79624977059,420.40924456278,
B Race,28,193334,Cedric,Baylor,Ccns,44:14,605974,461.13130934415,420.40924456278,
B Race,29,166120,David,Spreen,545 Velo,44:14,474569,443.12967555057,420.40924456278,
B Race,30,175446,Nicolas,Amato,Community Bicycle Racing,44:14,529078,367.50522173393,420.40924456278,
B Race,31,236249,Joseph,Whittaker,CRCA / Team VESELKA,1 Lap,630821,418.29561443864,447.05559194114,
B Race,32,142384,Nicolas,Villamizar,,1 Lap,507454,333.15731497956,450.38638536343,
B Race,33,181650,Stephen,Johnson,Shake 'N Brake Racing,2 Laps,579989,415.97642596994,453.71717878573,
B Race,34,225917,Lex,Picillo,TTEndurance Jr. Devo,2 Laps,594676,424.31414170559,457.04797220802,
B Race,35,246496,Daniel,Alzate,Verge Sport,2 Laps,643827,468.13793328705,460.37876563031,
B Race,36,232137,Christopher,Maclean,,2 Laps,626200,501.22947602768,463.70955905261,
B Race,37,41640,Sean,Sheridan,Velopigs,2 Laps,50452,483.41232664208,467.0403524749,
B Race,38,133786,Nathaniel,Summers,team ERRACE/CCAP,2 Laps,485984,500.89954992688,470.3711458972,
B Race,DNF,2037,Akira,Sato,Carpe Diem Racing,DNF,31337,510.31043073211,477.03273274178,
Junior  9-14,1,231746,Devin,Sommerville,Verge Sport,25:47,623829,403.28123402912,374.71044127808,
Junior  9-14,2,193511,Daniel,Borrero,Startrack,26:07,594679,435.71733314497,385.3218359196,
Junior  9-14,3,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,26:07,567368,459.57473043716,395.93323056111,
Junior  9-14,4,227366,Chase,O'donell,Capital Bicycle Racing Club,26:07,617739,445.79225942025,406.54462520263,
Junior  9-14,5,193510,Julian,Borrero,StarTrack,26:07,594680,440.99784723977,417.15601984415,
Junior  9-14,6,237279,Lily,Cole,Competitive Edge Racing,26:07,624670,454.32137481518,427.76741448566,
Junior  9-14,7,237278,Abby,Cole,Competitive Edge Racing,26:07,624657,444.94211647456,438.37880912718,
Junior  9-14,8,236653,Lily,Nguyen,Star Track,28:00,633228,565.60369652081,448.9902037687,
Junior  9-14,9,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,28:00,574843,431.67891415666,459.60159841021,
Junior  9-14,10,176833,Abigail,O'Neil,TTEndurance Junior Devo.,28:03,564363,511.00449164545,470.21299305173,
Junior  9-14,11,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,28:07,576807,470.21299305173,480.82438769325,
Junior  9-14,12,237925,Olive,Martinez-chu,Star Track,28:18,612940,567.27176238698,491.43578233476,
Junior  9-14,13,252395,Abigail,Romlein,Capital Bicycle Racing Club,28:48,646975,650,502.04717697628,
Junior  9-14,14,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607422,459.25887948622,512.6585716178,
Junior  9-14,15,207158,Orson,Felter,STAGE 1 AirLine Cycles,1 Lap,592155,523.02547535014,523.26996625931,
Junior  9-14,16,240194,Jack,Odonnell,Capital Bicycle Racing Club,1 Lap,645072,650,533.88136090083,
Junior  9-14,17,193368,Elizabeth,Goff,Aquidneck Cyclocross,1 Lap,587922,505.03304924024,544.49275554235,
Junior  9-14,18,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,2 Laps,607423,523.00566239053,555.10415018386,
Junior  9-14,19,227196,Stella,Lipar,CCAP Farmington Valley Youth Cycling,2 Laps,615162,578.53732823072,565.71554482538,
Junior  9-14,DNF,183150,Aiden,Wyskiewicz,Team ERRACE,DNF,557655,556.54196160412,586.93833410841,
Master 50+ & Women 1/2,1,86051,Richard,Nadeau,Body over Bike,41:19,498808,339.73137429571,296.23135214995,
Master 50+ & Women 1/2,2,3770,Stephen,Badger,Euin Racing Team,41:19,62085,356.62017280865,312.81115280961,
Master 50+ & Women 1/2,3,7482,Christopher,Darling,Dirigo Cycling,41:19,281968,317.02282412947,329.39095346928,
Master 50+ & Women 1/2,4,9269,Steve,May,Body Over Bike,43:10,309571,365.95841075391,345.97075412895,
Master 50+ & Women 1/2,5,4197,Willie,Payton,CRCA/Axis,43:10,137827,349.17087224839,362.55055478862,
Master 50+ & Women 1/2,6,140682,Michael,Williams,Body Over Bike,43:10,512911,353.37477505044,379.13035544829,
Master 50+ & Women 1/2,7,6298,Tom,Krol,Capital Velo Club - CVC,43:10,285423,418.40642413656,395.71015610796,
Master 50+ & Women 1/2,8,20841,Jeremy,Brazeal,EUIN Racing Team,43:10,54411,414.34216555368,412.28995676763,
Master 50+ & Women 1/2,9,334,David,Sommerville,Verge Sport,43:10,33464,412.28995676763,428.8697574273,
Master 50+ & Women 1/2,10,184678,Bob,Lelievre,Northampton Cycling Club,43:10,571759,409.52484637685,445.44955808696,
Master 50+ & Women 1/2,11,3352,Vassos,Kyprianou,,43:10,72023,484.82108777933,462.02935874663,
Master 50+ & Women 1/2,12,384,Daniel,Dudzik,MIT Cycling Team,43:10,310761,447.93841480518,478.6091594063,
Master 50+ & Women 1/2,13,1980,Morgan,Rueckert,CCAP TEAM ERRACE,1 Lap,260859,445.89798145405,495.18896006597,
Master 50+ & Women 1/2,14,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1 Lap,237492,419.66217704228,511.76876072564,
Master 50+ & Women 1/2,15,3703,Matthew,Stuart,GHCC/ERRACE,1 Lap,50345,511.2484360972,528.34856138531,
Master 50+ & Women 1/2,DNF,107982,John,Bogdanski,,DNF,466713,484.73301962288,561.50816270465,
Men Cat 5,1,193603,Alex,Chaver,,28:31,ONE DAY,444.21303125,442.263909375,
Men Cat 5,2,252142,Bob,Weldon,Competitive Edge Racing,28:31,544421,508,456.69793203125,
Men Cat 5,3,251924,Luis,Luis flores,Ciclyng connection,28:31,ONE DAY,522,471.1319546875,
Men Cat 5,4,252392,Christopher,Poole,Total Training Endurance,28:31,654536,500,485.56597734375,
Men Cat 5,5,252393,Paul,Best,New Haven Bicycling Club,28:31,102447,500,500,
Men Cat 5,6,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,28:31,ONE DAY,468.28577943333,514.43402265625,
Men Cat 5,7,252141,Dan,Rowinski,CCNS,28:31,384518,476,528.8680453125,
Men Cat 5,8,252394,Cameron,Bohle,,31:10,ONE DAY,500,543.30206796875,
Men Cat 5,9,206798,Niklas,Svenstrup,Aquidneck Cyclocross,2 Laps,563904,561.36180839043,557.736090625,
Men Cat 5,DNF,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,DNF,587824,518.1486547511,586.6041359375,
Women Cat 3/4/5,1,213429,Megan,Kelly,FC Racing / Velocio,41:15,305406,492.40221944603,441.84598193878,
Women Cat 3/4/5,2,236659,Talia,Loiter,JAM/NCC,41:15,631156,572.38170576579,455.802751253,
Women Cat 3/4/5,3,237781,Hannah,Varner,BikeReg | Share Coffee,41:15,633500,498.46675863672,469.75952056722,
Women Cat 3/4/5,4,184860,Haylee,Johnson,Capital Bicycle Racing Club,41:15,575206,516.55662368448,483.71628988144,
Women Cat 3/4/5,5,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,41:15,587911,544.43302452154,497.67305919565,
Women Cat 3/4/5,6,116295,Virginie,Caspard,B2C2,41:15,454166,516.05557082609,511.62982850987,
Women Cat 3/4/5,7,138147,Paula,Valderrama,FC Racing / Velocio,41:15,530539,467.62126487073,525.58659782409,
Women Cat 3/4/5,8,242089,Michelle,Dimery,SVC/Bikeworks MA,41:15,641546,550,539.54336713831,
Women Cat 3/4/5,9,149718,Sara,Hunt,New Haven Angels,41:15,532228,534.61657196371,553.50013645253,
Women Cat 3/4/5,10,161144,Mackenzie,Marcinko,Blue Bell Wealth Management p/b Cannondale,41:15,553675,483.26554904098,567.45690576675,
Women Cat 3/4/5,11,175906,Lisa,Lochner,Team ERRACE,1 Lap,575347,589.95870930407,581.41367508097,
Women Cat 3/4/5,12,33097,Marissa,Acosta,NEBC p/b Cycle Loft,2 Laps,349426,566.69422597148,595.37044439519,
Women Cat 3/4/5,DNF,237746,Camille,Malhotra,UConn cycling,DNF,635839,593.99431394616,623.28398302363,
