Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,62571,Imeh,Nsek,GEARWORX COACHING,00:41.0,367909,347.99,316.4125,
Men Cat 3,2,57809,Eduardo,Cruz,BMW Major Motion Development,00:41.0,367912,397.23,323.58977941176,
Men Cat 3,3,71421,Henry,Szczypiorski jr,,00:41.0,274593,413.61,330.76705882353,
Men Cat 3,4,14015,Steve,Brown,,00:41.0,368430,356.35,337.94433823529,
Men Cat 3,5,57785,Marco,Fabrizio,Velo Club La Grange,00:41.0,355108,363.17,345.12161764706,
Men Cat 3,6,146056,Giovanny,Madrigal,BMW Major Motion Development,00:41.0,,369.24781792975,352.29889705882,
Men Cat 3,7,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:41.0,467989,417.84,359.47617647059,
Men Cat 3,8,44663,Patrick,Barrett,Velo Club La Grange +21,00:41.0,234133,418.01,366.65345588235,
Men Cat 3,9,72348,Osvaldo,Mora,ScVelo Main Street Garage,00:41.0,,396.96,373.83073529412,
Men Cat 3,10,97957,Alexander,Deroche���,La Grange Development U21,00:41.0,422362,414.94,381.00801470588,
Men Cat 3,11,106445,Paterno,Jr degracia,,00:41.0,422679,396.48,388.18529411765,
Men Cat 3,12,136907,Alistair,Miller,Big Orange Cycling,00:41.0,508211,369.41,395.36257352941,
Men Cat 3,13,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:41.0,457713,389.48,402.53985294118,
Men Cat 3,14,81359,Thomas,Rennier,,00:41.0,383998,396.79,409.71713235294,
Men Cat 3,15,90039,Ryan,Jastrab,Swami's Jr Dev Team,00:41.0,419414,400.4,416.89441176471,
Men Cat 3,16,81641,Griffin,Park,Canyon Bicycles,00:41.0,321238,369.54,431.24897058824,
Men Cat 3,17,118994,Kevin,Barker,Team Velocity,00:41.0,,398.28,431.24897058824,
Men Cat 3,18,146615,Erwin,Lozamo,Hope Sports,00:41.0,,300,431.24897058824,
Men Cat 3,19,46350,Eric,Boarman,SDBC/Emerald Textiles p/b UCCyclery,00:41.0,345208,411.96,431.24897058824,
Men Cat 3,20,73764,Trevor,Jahn,Purdue University,00:41.0,396336,393.76,431.24897058824,
Men Cat 3,21,39702,Stephen,Walker,Monster Media/Spy Racing p/b Fight Meso,00:41.0,414976,430.73,431.24897058824,
Men Cat 3,22,77992,Bryan,Kwan,Moment Bicycles,00:41.1,287055,396.09,431.24897058824,
Men Cat 3,23,67206,Ivan,Monterrubio,VeloZ,00:41.1,,300,431.24897058824,
Men Cat 3,24,130365,Jacob,Ingwersen,Swami's Junior Development Team,00:41.1,493939,438.6,431.24897058824,
Men Cat 3,25,71469,Ivan,Fernandez,Big orange cycling,00:41.1,,453.08,431.24897058824,
Men Cat 3,26,43355,James,Esser,,00:41.1,222116,449.81,431.24897058824,
Men Cat 3,27,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:41.1,392952,429.31,431.24897058824,
Men Cat 3,28,85238,Julian,Levy,,00:41.1,406031,425.78,431.24897058824,
Men Cat 3,29,54934,Derrick,Whitlatch,Poseidon bikes,00:41.1,355242,399.08,431.24897058824,
Men Cat 3,30,38590,Daniel,Cobley,Big Orange,00:41.2,303983,436.98,431.24897058824,
Men Cat 3,31,46258,Jesse,Norton,,00:41.3,366120,434.14,431.24897058824,
Men Cat 3,32,87264,Sean,Stratton,Cast A Shadow/Temecula Farmers/Specialized,00:41.3,409307,300,431.24897058824,
Men Cat 3,33,80887,Michael,Szerszunowicz,,00:41.3,392451,460.82,431.24897058824,
Men Cat 3,34,41995,Mason,Turvey,SDBC Emerald Textiles p/b UC Cyclery,00:42.2,315894,387.68,431.24897058824,
Men Cat 4,1,106383,Cody,Jutovsky,Team Jessup Auto Place,00:37.5,382232,456.006836205,367.18210359142,
Men Cat 4,2,133051,Frank,Wyer,,00:37.5,507653,479.56,374.62929668532,
Men Cat 4,3,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:37.5,493502,398.24,382.07648977923,
Men Cat 4,4,143906,Kory,Cook,,00:37.5,265761,409.14,389.52368287313,
Men Cat 4,5,137966,Graham,Goldstein,,00:37.5,510481,430.79,396.97087596704,
Men Cat 4,6,71986,Samuel,Macias,G3 foundation,00:37.5,394763,417.58,404.41806906094,
Men Cat 4,7,57769,Alexander,Romanenko,Pure Ride Cycles,00:37.5,377835,531.50296825397,411.86526215485,
Men Cat 4,8,127956,Kelly,Lumgair,Team Sky Canyon,00:37.5,496494,417.42,419.31245524876,
Men Cat 4,9,49507,Omar,Audelo,S2C/BOSCH pb Pearl Izumi,00:37.5,335740,428.19,426.75964834266,
Men Cat 4,10,2232,Maison,Chen,,00:37.5,127537,469,434.20684143657,
Men Cat 4,11,107766,Esdras,Roldan,Giant Santa Monica,00:37.5,466057,473.23,441.65403453047,
Men Cat 4,12,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,00:37.5,466578,496.58,449.10122762438,
Men Cat 4,13,121812,Jonathan,Martinez,Neighborhood Cyclery,00:37.5,,525.18656349206,456.54842071828,
Men Cat 4,14,144182,Gil,Ron,S2C/BOSCH p/b Pearl Izumi,00:37.5,503314,426.23,463.99561381219,
Men Cat 4,15,138076,Zackary,Villars,Swamis Jr Development,00:37.5,476919,432.81646947294,471.44280690609,
Men Cat 4,16,106392,August,Mckenzie,Moment Bicycles,00:37.5,459335,491.34,478.89,
Men Cat 4,17,71605,Lance,Araiza,Celo Pacific,00:37.5,381215,478.89,486.33719309391,
Men Cat 4,18,120851,Brody,Mcdonald,Celo Pacific,00:37.5,361964,473.7,493.78438618781,
Men Cat 4,19,146628,Jaun,Valenzula,Stage 2 Cyclery,00:37.5,,400,501.23157928172,
Men Cat 4,20,90417,Brandon,Mills,Moment Bikes,00:37.5,,399.57,508.67877237562,
Men Cat 4,21,96716,Issac,Hernandez,,00:37.5,432043,497.26,523.57315856343,
Men Cat 4,22,93807,Clint,Allen,Big Orange Cycling p/b Beachbody Performance,00:37.5,401048,459.38,523.57315856343,
Men Cat 4,23,43321,Pablo,Lozano,,00:37.5,344612,480.73,523.57315856343,
Men Cat 4,24,104703,Matthew,Rhoads,,00:37.5,,471.08,523.57315856343,
Men Cat 4,25,106312,Nick,Cohenmeyer,,00:37.5,458474,437.51,523.57315856343,
Men Cat 4,26,107263,Steve,Netter,S2C/BOSCH pb Pearl Izumi,00:37.5,457996,415.72,523.57315856343,
Men Cat 4,27,133194,Lucas,Salazar,,00:37.5,496493,419.31,523.57315856343,
Men Cat 4,28,127190,Levi,Jefferies,Swamis,00:37.5,496370,488.77,523.57315856343,
Men Cat 4,29,133195,Paul,Mason,Team Sky Canyon,00:37.5,502377,425.66,523.57315856343,
Men Cat 4,30,122729,Christopher,Sera,MOMENT BICYCLES,00:37.5,,499.97,523.57315856343,
Men Cat 4,31,127320,Didier,Sagan,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:37.5,495202,474.64,523.57315856343,
Men Cat 4,32,115382,Paul,Revlin,Veloce Santiago,00:37.6,467635,461.71,523.57315856343,
Men Cat 4,33,126978,Leslie,Makepeace,,00:37.6,495728,467.6,523.57315856343,
Men Cat 4,34,89982,Leighton,Rice,Team Sky Canyon,00:37.6,419293,448.73,523.57315856343,
Men Cat 4,35,143927,Kyle,Kilmartin,Team Sky Canyon,00:37.6,515349,522.32,523.57315856343,
Men Cat 4,36,119873,Jason,Stankaitis,Moment Bicycles,00:37.6,477996,500.52,523.57315856343,
Men Cat 4,37,71632,Donald,Marshall,G3Foundation,00:37.6,,400,523.57315856343,
Men Cat 4,38,46222,Dean,Rosenberg,Moment Bicycles,00:37.6,257528,531,523.57315856343,
Men Cat 4,39,125295,David,Beauchamp,TMB Development p/bEquator,00:38.0,494650,483.21,523.57315856343,
Men Cat 4,40,122258,Andrea,Rossi,UCC/JW Floors Racing,00:38.0,425353,501.19,523.57315856343,
Men Cat 4,41,139186,Frank,Perez,Moment Bicycles,00:38.0,509456,544.84897101349,523.57315856343,
Men Cat 4,42,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:38.0,428932,481.21,523.57315856343,
Men Cat 4,43,128782,Carlos,Martinez -fernandez,G3 foundation,00:38.1,467816,483.25,523.57315856343,
Men Cat 4,44,107125,Ruben,Alvarado,R5 ciclismo,00:38.2,396291,520.17938540402,523.57315856343,
Men Cat 4,45,127954,Zachary,Baker,,00:38.3,,481.48,523.57315856343,
Men Cat 4,46,133047,Spencer,Sterling,,00:38.3,493692,516.21,523.57315856343,
Men Cat 4,47,143943,Louie,Peick,S2C/BOSCH pb Pearl Izumi,00:38.3,520072,549.57,523.57315856343,
Men Cat 4,48,121811,Larry,Hu,,00:38.4,474061,539.36,523.57315856343,
Men Cat 4,49,74636,Mark,Pavidis,Team Sky Canyon,00:38.6,427646,483.69,523.57315856343,
Men Cat 4,50,106434,Miki,Vuckovich,San Diego Bicycle Club,00:39.3,383664,554.3,523.57315856343,
Men Cat 4,51,80571,Domingo,Chavez,G3 FOUNDATION/TREK,00:39.3,130937,585.63,523.57315856343,
Men Cat 4,DNF,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,557.35,599.53452812127,
Men Cat 5,1,140042,Jake,Oswald,,00:30.2,,493.82458908541,409.05530024086,
Men Cat 5,2,146629,Oscar,Hernandez guillen,Veloz,00:30.2,,500,414.96837137905,
Men Cat 5,3,143907,Richard,Beach,Monster Media Racing,00:30.2,380429,449.9,420.88144251724,
Men Cat 5,4,146630,Brian,Uno,,00:30.2,523941,500,426.79451365542,
Men Cat 5,5,144422,Conrad,Hindert,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:30.2,523653,441.03,432.70758479361,
Men Cat 5,6,144423,Cameron,Foley,SDBC/EMERALD TEXTILE P/B UCCYCLERY,00:30.3,,457.21,438.62065593179,
Men Cat 5,7,72005,Noah,Slack,SDBC/Emerald Textiles p/b UC Cyclery,00:30.3,393174,500,444.53372706998,
Men Cat 5,8,146631,Carlos,Andre smith,BMW Major Motion,00:30.3,,500,450.44679820816,
Men Cat 5,9,90510,Christopher,Pearson,Rogue,00:30.3,,500,456.35986934635,
Men Cat 5,10,133207,Ryan,Ferragamo,Centre City Cycles,00:30.3,502913,567.67250757449,462.27294048453,
Men Cat 5,11,144588,Darren,Hall,,00:30.3,89659,490.17,468.18601162272,
Men Cat 5,12,146632,John,Tawekjian,,00:30.3,,500,474.09908276091,
Men Cat 5,13,135345,Eric,Otero,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:30.3,467906,483.28,480.01215389909,
Men Cat 5,14,146610,Eric,Schafer,Swamis,00:30.3,,500,485.92522503728,
Men Cat 5,15,143936,Paul,Cressey,Big Orange Cyclcing p/b Big Orange Beach Body Performance,00:30.3,523435,494.3,491.83829617546,
Men Cat 5,16,144843,Julio,Guevara,S2C/Bosch pb Pearl Izumi,00:30.3,477304,480.94,497.75136731365,
Men Cat 5,17,145809,Mark,Rocha,South Bay Multi Sport,00:30.3,525920,452.65332534829,503.66443845183,
Men Cat 5,18,144871,Justin,Simon,Moment,00:30.3,,512.59,509.57750959002,
Men Cat 5,19,144384,Nicholas,Geleng,NEIGHBORHOOD CYCLERY,00:30.3,485666,490.62,515.4905807282,
Men Cat 5,20,144822,Alejandro,Vasquez,Monster Media Racing,00:30.3,,481.05,521.40365186639,
Men Cat 5,21,128814,Michael,Gould,HUNKR.com - PEDALindustries,00:30.3,498098,413.16016638604,533.22979414276,
Men Cat 5,22,71459,Steve,Hernandez,Neighborhood Cyclery,00:30.3,,523.72,533.22979414276,
Men Cat 5,23,136895,Rafael,De la rosa,Pulse Endurance/ Felt Bicycles,00:30.3,491896,463.09280687402,533.22979414276,
Men Cat 5,24,144420,Tien,Tran,,00:30.3,,432.37284615385,533.22979414276,
Men Cat 5,25,90348,Lowell,Fix,Cast a shadow / Temecula Farmers / Specalized,00:30.3,422139,500,533.22979414276,
Men Cat 5,26,146633,Eduardo,Martinez,,00:30.3,,500,533.22979414276,
Men Cat 5,27,146634,Armando,Espinosa,,00:30.3,441484,500,533.22979414276,
Men Cat 5,28,144811,Chris,Miller,Velo Club La Grange +21,00:30.3,,602.50594117647,533.22979414276,
Men Cat 5,29,146635,Mario,Fnoreno,,00:30.3,,500,533.22979414276,
Men Cat 5,30,134389,Luis,Pineda,,00:30.3,,525.08,533.22979414276,
Men Cat 5,31,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:30.4,,473.09,533.22979414276,
Men Cat 5,32,122257,Mike,Henry,,00:30.4,,514.69550810347,533.22979414276,
Men Cat 5,33,143930,Fernando,Zamora,CFT/G3 FOUNDATION,00:30.4,330368,554.58,533.22979414276,
Men Cat 5,34,144387,Paul,Witt,cft/g3,00:30.4,525170,521.74,533.22979414276,
Men Cat 5,35,143933,Sean,Brown,Majestic racing,00:31.0,,536.14,533.22979414276,
Men Cat 5,36,146636,Luis,Eduardo morales lara,stage 17/bmw/Mayor motion develoment team,00:31.1,,500,533.22979414276,
Men Cat 5,37,71658,Fernando,Garcia,,00:31.1,,574.88453621753,533.22979414276,
Men Cat 5,38,117905,Adi,Frock,Allegiant Air cycling,00:31.2,458546,401.04,533.22979414276,
Men Cat 5,39,144425,Joseph,Granelli,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:32.3,524737,522.54238461538,533.22979414276,
Men Cat 5,40,146612,Adam,Buckley,Moment bicycles,00:32.4,524114,500,533.22979414276,
Men Cat 5,41,146637,Brennan,Brennan,,00:35.0,,500,533.22979414276,
Men Cat 5,42,139174,Jesus,Mercado,Hoehn Adventures,00:35.0,499676,573.47754051736,533.22979414276,
Men Cat 5,43,133253,Kevin,Carlton,Cast A Shadow,00:35.0,499999,564.58,533.22979414276,
Men Cat 5,44,146638,Joesph,Dalton,Moment Bicycles,00:35.0,,500,533.22979414276,
Men Cat 5,45,128007,Nicholas,Gleissner,,00:35.0,413846,504.74,533.22979414276,
Men Cat 5,46,133256,Whitney,Chalson,,00:35.0,502949,627,533.22979414276,
Men Cat 5,47,121822,Bryan,Doyle,,00:35.0,455822,606.61,533.22979414276,
Men Cat 5,48,144404,Celso,Dossantos,Neighborhood Cyclery,00:35.0,514949,572.39,533.22979414276,
Men Cat 5,49,79961,Joel,Rivera,,00:35.0,404249,507.04,533.22979414276,
Men Cat 5,50,146639,Philip,Hieni,SDBC,00:35.0,,500,533.22979414276,
Men Cat 5,51,133810,Jason,Gilbert,Swami's Cycling Club,00:35.0,,582.99,533.22979414276,
Men Cat 5,52,146640,Kelly,Paul,,00:35.0,,500,533.22979414276,
Men Master 30+ Cat3/4,1,72963,Matthew,Easter,,00:37.4,396622,407.08,348.37816666667,
Men Master 30+ Cat3/4,2,95958,Jake,Westall,Impact racing,00:37.4,424676,394.94,353.98283712121,
Men Master 30+ Cat3/4,3,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,00:37.4,274593,413.61,359.58750757576,
Men Master 30+ Cat3/4,4,143905,Topher,Riley,Rogue Athletic,00:37.4,523421,408.88,365.1921780303,
Men Master 30+ Cat3/4,5,71574,Mike,Mccluney,Impact Racing,00:37.4,391876,455.89,370.79684848485,
Men Master 30+ Cat3/4,6,146622,Alistar,Miller,Big Orange Cycling,00:37.4,,350,376.40151893939,
Men Master 30+ Cat3/4,7,46350,Eric,Boarman,,00:37.4,345208,411.96,382.00618939394,
Men Master 30+ Cat3/4,8,107254,Jason,Harger,Swamis,00:37.4,431168,500.03,387.61085984848,
Men Master 30+ Cat3/4,9,65207,Jun,Hoshino,OC Armada,00:37.4,368696,337,393.21553030303,
Men Master 30+ Cat3/4,10,111634,Anthony,Freeman,BIG ORANGE,00:37.4,,379.77,398.82020075758,
Men Master 30+ Cat3/4,11,46312,Van,Geslani,Don's Bikes,00:37.4,232565,383.66,404.42487121212,
Men Master 30+ Cat3/4,12,92099,Jeff,Wolfe,Cast A Shadow,00:37.5,,425.03,410.02954166667,
Men Master 30+ Cat3/4,13,46286,Carlos,Franco,Hope Sports,00:37.5,337480,427.4,415.63421212121,
Men Master 30+ Cat3/4,14,77259,Klayton,Sproles,Raceklean,00:37.5,52923,388.1,421.23888257576,
Men Master 30+ Cat3/4,15,14015,Steve,Brown,,00:37.5,368430,356.35,426.8435530303,
Men Master 30+ Cat3/4,16,122615,Joe,Chang,,00:37.5,523,432.09,432.44822348485,
Men Master 30+ Cat3/4,17,127890,Joseph,Dalton,G 3 Foundation,00:37.5,,390.24,438.05289393939,
Men Master 30+ Cat3/4,18,46258,Jesse,Norton,Castashadow/Temecula Farmers/Specialized,00:37.5,366120,434.14,443.65756439394,
Men Master 30+ Cat3/4,19,72715,Kendall,Stanley,Factory Racing,00:37.5,419333,395.24,449.26223484848,
Men Master 30+ Cat3/4,20,64435,Phillip,Husband,Stage 2 cycling,00:37.5,52622,466.63,454.86690530303,
Men Master 30+ Cat3/4,21,71405,Jonathan,Martin,Cast A Shadow/Temecula Farmers/Specialized,00:37.5,,426.88,466.07624621212,
Men Master 30+ Cat3/4,22,143924,Mark,Fillebrown,Holland Cycles,00:37.5,,454.86,466.07624621212,
Men Master 30+ Cat3/4,23,53382,Melvin,Hernandez,H & C Cycling club,00:37.5,,433.35,466.07624621212,
Men Master 30+ Cat3/4,24,90862,Ruben,Lopez,,00:37.5,424025,429.71,466.07624621212,
Men Master 30+ Cat3/4,25,116031,Jon,Vredevoogd,,00:37.5,418000,350,466.07624621212,
Men Master 30+ Cat3/4,26,43355,James,Esser,Cast A Shadow / Temecula Farmers / Specialized,00:37.5,222116,449.81,466.07624621212,
Men Master 30+ Cat3/4,27,39967,Brian,Co,Rogue Athletic,00:37.5,84510,436.32,466.07624621212,
Men Master 30+ Cat3/4,28,46391,Nathan,Giddings,CAST A SHADOW/TEMECULA FARMERS/SPECIALIZED,00:37.5,366198,496.08,466.07624621212,
Men Master 30+ Cat3/4,29,90343,Jimmy,Brunner,,00:37.5,422531,505.07,466.07624621212,
Men Master 30+ Cat3/4,30,71590,Bryan,Wierzchucki,Impact Racing,00:38.0,282943,431.45,466.07624621212,
Men Master 30+ Cat3/4,31,133195,Paul,Mason,Team Sky Canyon,00:38.1,502377,425.66,466.07624621212,
Men Master 30+ Cat3/4,32,46276,Guy,Roundy,Stage 2 Cycling,00:38.1,51897,398.57,466.07624621212,
Men Master 30+ Cat3/4,33,127978,Gabriele,Canzi,Eliel Factory Team,00:38.1,362012,511.48,466.07624621212,
Men Master 30+ Cat3/4,34,43369,Greg,Hayes,Impact Racing,00:38.1,,475.06,466.07624621212,
Men Master 30+ Cat3/4,35,145058,Anthony,Murray,RedMonkey Sports,00:38.1,495273,458.39511959663,466.07624621212,
Men Master 30+ Cat3/4,36,73273,Craig,Doppmann,Impact Racing,00:38.2,311506,446.65,466.07624621212,
Men Master 30+ Cat3/4,37,72029,Paul,Robinson,DONS BICYCLES,00:38.2,,360.68051282051,466.07624621212,
Men Master 30+ Cat3/4,38,43430,Salvador,Cano,,00:38.2,337176,457.49,466.07624621212,
Men Master 30+ Cat3/4,39,53828,Anthony,Reguero,Bahati - WTR,00:38.3,333364,455.19,466.07624621212,
Men Master 30+ Cat3/4,40,71994,Zackery,Sosnowski,,00:38.3,349650,459.19,466.07624621212,
Men Master 30+ Cat3/4,41,101450,John,Lear,Ranchos Cycling Team,00:38.5,432356,473.6,466.07624621212,
Men Master 30+ Cat3/4,42,107263,Steve,Netter,S2C/BOSCH pb Pearl Izumi,00:38.5,457996,415.72,466.07624621212,
Men Master 30+ Cat3/4,43,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Specialized,00:39.5,428497,526.18,466.07624621212,
Men Master 30+ Cat3/4,44,105151,Greg,Wilson,Corridor Recycling,00:39.5,488935,485.38,466.07624621212,
Men Master 30+ Cat3/4,DNF,58067,Peter,Virth,,,379488,522.65,516.51828030303,
Men Master 30+ Cat3/4,DNF,77992,Bryan,Kwan,Moment Bicycles,,287055,396.09,516.51828030303,
Men Master 35+ Cat1/2/3,1,39260,Charon,Smith,,00:48.3,216760,370.4,266.79516666667,
Men Master 35+ Cat1/2/3,2,46343,Kayle,Leo grande,,00:48.3,58272,312.74,274.71838776366,
Men Master 35+ Cat1/2/3,3,60287,Robbie,Miranda,Holliday Rock,00:48.3,316516,312.23,282.64160886066,
Men Master 35+ Cat1/2/3,4,93804,Gregory,Romero,HSR Holiday Rock-Snibbe Racing-Ride Cyclery,00:48.3,144177,316.66,290.56482995766,
Men Master 35+ Cat1/2/3,5,42355,Chad,Moston,Santa Monica BMW Helens Cycles Racing,00:48.3,367394,303.29,298.48805105465,
Men Master 35+ Cat1/2/3,6,42456,Philip,Tinstman,Monster Media Elite Masters,00:48.3,35628,313.83,306.41127215165,
Men Master 35+ Cat1/2/3,7,42455,Kevin,Phillips,,00:48.3,28056,357.97,314.33449324864,
Men Master 35+ Cat1/2/3,8,42520,Dustin,Armstrong,surfcity cyclery,00:48.3,340320,424.04,322.25771434564,
Men Master 35+ Cat1/2/3,9,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,00:48.3,250995,372.52,330.18093544264,
Men Master 35+ Cat1/2/3,10,46383,Danny,Kam,,00:48.3,165840,288.18,338.10415653963,
Men Master 35+ Cat1/2/3,11,118992,Eric,Wright,OC Armada,00:48.3,,373.97,346.02737763663,
Men Master 35+ Cat1/2/3,12,43356,Max,Hernandez,Surf City Eliel / Pioneer,00:48.4,182728,357.41,353.95059873363,
Men Master 35+ Cat1/2/3,13,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,00:48.4,86484,357.88,361.87381983062,
Men Master 35+ Cat1/2/3,14,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,00:48.4,200063,351.2,369.79704092762,
Men Master 35+ Cat1/2/3,15,106035,Steve,Kim,Team Surf City pb Eliel/Pioneer,00:48.4,458669,404.99,377.72026202461,
Men Master 35+ Cat1/2/3,16,72963,Matthew,Easter,HSR Racing p/b Birdworx,00:48.4,396622,407.08,385.64348312161,
Men Master 35+ Cat1/2/3,17,46221,Greg,Kogut,Swami's Cycling Club,00:48.4,303908,363.56,393.56670421861,
Men Master 35+ Cat1/2/3,18,22371,Nathaniel,Deibler,,00:48.4,172567,380.13,401.4899253156,
Men Master 35+ Cat1/2/3,19,44138,Anthony,Morrow,,00:48.4,497,439.25,409.4131464126,
Men Master 35+ Cat1/2/3,20,90862,Ruben,Lopez,Montrose Bike Shop,00:48.4,424025,429.71,417.3363675096,
Men Master 35+ Cat1/2/3,21,14930,Kevin,Rooney,Santa Monica BMW Helen's Cycles Racing,00:48.4,298685,361.62,433.18280970359,
Men Master 35+ Cat1/2/3,22,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,00:48.4,266432,355.38,433.18280970359,
Men Master 35+ Cat1/2/3,23,39927,James,Macdonald,Swamis Cycling,00:48.4,,401.64,433.18280970359,
Men Master 35+ Cat1/2/3,24,42472,Chuck,Huang,HSR Racing/Birdworx,00:48.4,310139,396.59,433.18280970359,
Men Master 35+ Cat1/2/3,25,46203,Lee,Hodgin,Swamis,00:48.5,298554,356.75,433.18280970359,
Men Master 35+ Cat1/2/3,26,42468,Andrew,Mcclure,Swamis,00:48.5,332936,408.90546717172,433.18280970359,
Men Master 35+ Cat1/2/3,27,133158,Tristen,Chernove,Langlois Brown Racing,00:48.5,525989,368.7080552499,433.18280970359,
Men Master 35+ Cat1/2/3,28,41374,Michael,Russell,PsyclePaths,00:48.6,,392.86654219165,433.18280970359,
Men Master 35+ Cat1/2/3,29,8967,Chris,Gagne,S2C,00:48.6,218554,404.42,433.18280970359,
Men Master 35+ Cat1/2/3,30,53471,Brendon,Zinke,Swamis,00:48.6,377487,424.89,433.18280970359,
Men Master 35+ Cat1/2/3,31,17832,Travis,Wilkerson,David Phinney Foundation Master Cycling Team,00:49.0,209864,422.26,433.18280970359,
Men Master 35+ Cat1/2/3,32,52080,Armin,Rahm,,00:49.2,96655,435.84,433.18280970359,
Men Master 35+ Cat1/2/3,33,13684,James,Robbins,S2C Primal,00:49.2,30054,409.58,433.18280970359,
Men Master 35+ Cat1/2/3,34,44479,Adam,Mills,Evalate KHS,00:49.2,102467,357.93,433.18280970359,
Men Master 35+ Cat1/2/3,35,42474,Jonathan,Davy,CFC-Ironfly p/b Radial Sports,00:49.3,154991,397.85879600658,433.18280970359,
Men Master 35+ Cat1/2/3,36,74580,Rob,Kamppila,HSRacing p/b Bridworx,00:49.5,,373.75865147612,433.18280970359,
Men Master 35+ Cat1/2/3,37,18163,Nathan,Hakken,Swami's Racing,00:49.5,271870,437.4,433.18280970359,
Men Master 35+ Cat1/2/3,DNF,59327,Gregory,Coburn,,,48205,453.83,492.60696793106,
Men Master 35+ Cat1/2/3,DNF,45281,Peter,Coulson,1970,,158739,493.36518181818,492.60696793106,
Men Master 35+ Cat1/2/3,DNF,72065,Kevin,Mehrens,Psycle Paths,,362079,300,492.60696793106,
Men Master 35+ Cat1/2/3,DNF,42475,Stephen,Lavery,Swamis',,329654,439.5,492.60696793106,
Men Master 45+ Cat1/2/3,1,74607,Tommy,Robles,DAVIS PHINNEY MASTERS TEAM,00:49.3,,308.62665097998,282.01016666667,
Men Master 45+ Cat1/2/3,2,46237,Ruben,Meza,,00:49.3,62483,341.34,292.5683119213,
Men Master 45+ Cat1/2/3,3,42428,Bart,Clifford,HSR RACING,00:49.3,263807,413.37,303.12645717593,
Men Master 45+ Cat1/2/3,4,65179,Ryan,Dorris,Race Klean,00:49.3,54658,325.93,313.68460243056,
Men Master 45+ Cat1/2/3,5,42430,Benny,Parks,jessup auto plaza,00:49.3,27288,328.06,324.24274768519,
Men Master 45+ Cat1/2/3,6,128772,Adrian,Jach,,00:49.3,,338.13954093524,334.80089293981,
Men Master 45+ Cat1/2/3,7,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,00:49.3,30417,370.4,345.35903819444,
Men Master 45+ Cat1/2/3,8,42568,Derryl,Halpern,,00:49.3,331896,364.4,355.91718344907,
Men Master 45+ Cat1/2/3,9,71407,David,Holland,Big Orange Cycling,00:49.3,389078,385.53,366.4753287037,
Men Master 45+ Cat1/2/3,10,43333,John,Slover,,00:49.3,69735,382.89,377.03347395833,
Men Master 45+ Cat1/2/3,11,42434,Steve,Klasna,Davis Phinney,00:49.3,41924,388.5,387.59161921296,
Men Master 45+ Cat1/2/3,12,42459,Richard,Cimadoro,,00:49.4,6934,381.52,398.14976446759,
Men Master 45+ Cat1/2/3,13,78097,Michael,Stroud,R5 Ciclismo,00:49.4,49283,390.58,408.70790972222,
Men Master 45+ Cat1/2/3,14,44124,Todd,Parks,Hammer nutrition Racing,00:49.4,55308,373.45,419.26605497685,
Men Master 45+ Cat1/2/3,15,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,00:49.4,9315,402.86,429.82420023148,
Men Master 45+ Cat1/2/3,16,28764,Jordi,Conrado,OC Armada,00:49.4,289685,388.89405429293,450.94049074074,
Men Master 45+ Cat1/2/3,17,54941,Everett,Bissonette,,00:49.4,287434,440.92,450.94049074074,
Men Master 45+ Cat1/2/3,18,8967,Chris,Gagne,S2C,00:49.4,218554,404.42,450.94049074074,
Men Master 45+ Cat1/2/3,19,46359,Artemio,Martinez,G3 Foundation,00:49.5,247807,425,450.94049074074,
Men Master 45+ Cat1/2/3,20,42513,Michael,Penta,Big orange,00:49.5,364697,419.8,450.94049074074,
Men Master 45+ Cat1/2/3,21,39124,Brett,Clare,,00:49.5,47831,356.55,450.94049074074,
Men Master 45+ Cat1/2/3,22,126975,Eric,Johnson,G3Foundation/Trek,00:49.5,,423.64,450.94049074074,
