First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caitlin,Conyers,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,1,28,340,
Caitlin,Conyers,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,7,22,372.72727272727,
Caitlin,Conyers,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,1,27,340,
Caitlin,Conyers,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,12,27,403.46153846154,
Caitlin,Conyers,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,3,28,348.57142857143,
Caitlin,Conyers,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,31,40,376.25,
Caitlin,Conyers,Tour of Hartland,2021-06-23,Women Pro/1/2,21,41,350,
Caitlin,Conyers,Giro D' Grafton,2021-06-19,Women Pro/1/2,26,28,391.25,
Caitlin,Conyers,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,14,30,431.2,
Caitlin,Conyers,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,26,30,385,
Caitlin,Conyers,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,29,54,441.28674190116,
Caitlin,Conyers,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,39,55,395.8908497317,
Karen,Smith,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,18,39,498.65785272014,
Julia,Hawley,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,25,39,544.55844892514,
Julia,Hawley,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,28,39,564.230133013,
Karen,Smith,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,34,39,603.57350118872,
Karen,Smith,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,18,42,494.00054279882,
Julia,Hawley,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,26,42,545.45138646886,
Karen,Smith,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,16,44,509.79539976273,
Julia,Hawley,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,26,44,551.25524519241,
Nicole,Mitchell,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,10,22,404.65182146448,
Nicole,Mitchell,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,9,24,398.09418181818,
Nicole,Mitchell,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,17,26,463.95411111111,
Nicole,Mitchell,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,6,24,366.45716666667,
