First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Boileau,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,38,73,255.31380291594,
Caroline,Boileau,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,24,35,562.32936797122,
Gerald,Chen,Tour of the Battenkill,2017-05-20,Masters Men 40+,5,49,300.93781972625,
Gerald,Chen,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,13,21,375.39744444444,
Jeff,Johnston,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,15,21,392.32907407407,
Charlie,Gorman,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,56,61,425.88915088055,
Warren,Macdonald,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,18,38,291.75,
Jeff,Johnston,Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,20,20,410.33611355094,
Jeff,Johnston,Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,20,20,402.6548,
Jeff,Johnston,Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,20,21,394.1934,
Jeff,Johnston,Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,16,21,365.6875,
Jeff,Johnston,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 40+,4,5,,
Andrew,Lees,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,9,18,325.79172222222,
Greg,Boileau,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,999,18,392.06688888889,
Gerald,Chen,Tour of the Battenkill,2015-04-18,Men Master  40+,50,59,411.511125,
Jeff,Johnston,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,46,74,463.43430101203,
Charlie,Gorman,Tour of the Battenkill,2015-04-18,Men Cat 2,38,70,326.96193333333,
Andrew,Lees,Tour of the Battenkill,2015-04-18,Men Cat 2,48,70,344.74326666667,
Charlie,Gorman,Tour of the Catskills GC,2014-08-3,Men Cat 3,8,35,306.50050077201,
Greg,Boileau,Tour of the Catskills GC,2014-08-3,Men Cat 3,20,35,366.36298841389,
Nigel,Roedde,Tour of the Catskills GC,2014-08-3,Men Cat 3,31,35,421.23693541895,
Gerald,Chen,Tour of the Catskills GC,2014-08-3,Men Cat 3,34,35,436.20255732942,
Charlie,Gorman,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,13,43,321.91381557781,
Greg,Boileau,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,27,43,377.33800513492,
Nigel,Roedde,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,35,43,409.00897059613,
Gerald,Chen,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,40,43,428.80332400938,
Hans,Loeffelholz,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,41,43,432.76219469203,
Caroline,Boileau,Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,15,15,688.702,
Charlie,Gorman,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,10,46,321.39126086957,
Greg,Boileau,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,18,46,343.56482608696,
Nigel,Roedde,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,22,46,367.12423913043,
Darrell,Blakely-bazinet,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,44,46,415.62891304348,
Hans,Loeffelholz,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,45,46,418.40060869565,
Gerald,Chen,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,46,46,421.17230434783,
Caroline,Boileau,Tour of the Catskills Stage1,2014-08-1,WoMen ,2,4,,
Charlie,Gorman,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,1,42,260.97931336064,
Greg,Boileau,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,9,42,293.75481303278,
Nigel,Roedde,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,24,42,355.20887491803,
Gerald,Chen,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,37,42,408.46906188526,
Darrell,Blakely-bazinet,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,39,42,416.66293680329,
Charlie,Gorman,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,4,18,255.817,
Andrew,Lees,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,8,18,282.089,
Gerald,Chen,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,49,117,272.14589267999,
Charlie,Gorman,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,87,117,330.82226536487,
Charlie,Gorman,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,30,95,232.14053272615,
Gerald,Chen,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,90,95,331.63129009059,
Gerald,Chen,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,52,117,270.21287404131,
Charlie,Gorman,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,100,117,356.1042311202,
Gerald,Chen,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,86,117,273.76870614035,
Charlie,Gorman,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,97,117,273.76870614035,
Gerald,Chen,Tour of the Battenkill,2014-04-5,Men Master  40+,34,67,329.38332208012,
Janine,Gorman,Tour of the Battenkill,2014-04-5,Women Cat 4,13,32,569.51542104716,
Charlie,Gorman,Tour of the Battenkill,2014-04-5,Men Cat 2,12,70,263.59020903485,
Andrew,Lees,Tour of the Catskills GC,2013-08-4,Men 3,20,66,318.32038470686,
Charlie,Gorman,Tour of the Catskills GC,2013-08-4,Men 3,27,66,332.45547823802,
Samuel,O'donnell,Tour of the Catskills GC,2013-08-4,Men 3,38,66,354.6677680727,
Duncan,Beard,Tour of the Catskills GC,2013-08-4,Men 3,52,66,382.93795513502,
Gerald,Chen,Tour of the Catskills GC,2013-08-4,Men 3,58,66,395.0537495903,
Andrew,Lees,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,6,76,306.75480201941,
Samuel,O'donnell,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,43,76,363.57298383759,
Duncan,Beard,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,52,76,377.20934747396,
Charlie,Gorman,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,53,76,377.20934747396,
Gerald,Chen,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,62,76,391.6032868679,
Andrew,Lees,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,23,76,322.57840284962,
Charlie,Gorman,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,24,76,324.43621279702,
Samuel,O'donnell,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,41,76,356.01898190292,
Gerald,Chen,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,42,76,357.87679185032,
Duncan,Beard,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,59,76,389.45956095622,
Charlie,Gorman,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,4,76,247.93780701754,
Andrew,Lees,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,22,76,300.86664912281,
Duncan,Beard,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,52,76,389.08138596491,
Gerald,Chen,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,68,76,436.12924561404,
Samuel,O'donnell,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,72,76,447.89121052632,
Charlie,Gorman,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,31,77,338.04617230432,
Gerald,Chen,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,59,77,392.14105840837,
Charlie,Gorman,Tour of the Dragons General Classification,2013-05-5,Men 3,5,33,292.082625,
Andrew,Lees,Tour of the Dragons General Classification,2013-05-5,Men 3,16,33,330.69021875,
Gerald,Chen,Tour of the Dragons General Classification,2013-05-5,Men 3,32,33,386.84671875,
Andrew,Lees,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,9,33,299.8105,
Charlie,Gorman,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,13,33,317.00525,
Gerald,Chen,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,30,33,390.0829375,
Charlie,Gorman,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,1,46,274.07966666667,
Andrew,Lees,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,32,46,359.31663768116,
Gerald,Chen,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,43,46,389.56201449275,
Charlie,Gorman,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,6,46,276.29004398306,
Andrew,Lees,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,20,46,329.03649782634,
Gerald,Chen,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,45,46,423.22659397505,
Charlie,Gorman,Tour of the Battenkill Day 2,2013-04-14,Men 30+,8,51,220.72822222222,
Andrew,Lees,Tour of the Battenkill Day 2,2013-04-14,Men 30+,24,51,279.0273968254,
Gerald,Chen,Tour of the Battenkill Day 2,2013-04-14,Men 30+,37,51,326.39547619048,
Adam,Fitzsimmons,Tour of the Battenkill Day 1,2013-04-13,Men 35+,56,58,373.13472081626,
Jason,Valenti,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,15,47,242.74097435897,
Jason,Valenti,Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,5,8,291.73066666667,
Andrew,Lees,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,29,56,328.27139880952,
Charlie,Gorman,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,56,56,392.52776785714,
Andrew,Lees,Tour of the Catskills - GC,2012-08-5,Men 3,31,56,335.02455330845,
Charlie,Gorman,Tour of the Catskills - GC,2012-08-5,Men 3,50,56,379.85886346143,
Charlie,Gorman,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,25,76,308.47359259259,
Andrew,Lees,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,45,76,339.85027777778,
Charlie,Gorman,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,3,76,261.37521665926,
Andrew,Lees,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,25,76,307.07162141649,
Jason,Valenti,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,30,32,387.335,
Jason,Valenti,Queen City Criterium,2012-07-29,Men Cat 3/4   ,10,35,324.5494,
Jason,Valenti,Queen City Criterium,2012-07-29,Men 34,10,31,303.01253333333,
Greg,Boileau,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,20,34,245.64193137255,
Andrew,Lees,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,26,34,266.23016666667,
Charlie,Gorman,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,31,34,279.46546078431,
Andrew,Lees,Tour of the Battenkill,2012-04-14,Masters 30,23,107,229.51792198582,
Charlie,Gorman,Tour of the Battenkill,2012-04-14,Masters 30,78,107,288.02856028369,
Adam,Fitzsimmons,Tour of the Battenkill,2012-04-14,Masters 30,87,107,298.13494326241,
Gerald,Chen,Tour of the Battenkill,2012-04-14,Masters 30,88,107,298.13494326241,
Doug,Van den ham,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,26,54,204.1347037037,
Derek,Hardinge,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,30,54,212.5052962963,
Doug,Van den ham,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,31,95,212.6093977649,
Derek,Hardinge,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,36,95,219.09087924638,
Derek,Hardinge,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,8,95,165.52708333333,
Doug,Van den ham,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,11,95,169.88676190476,
Andrew,Lees,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,59,95,239.64161904762,
Gerald,Chen,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,77,95,267.25291666667,
Doug,Van den ham,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,12,95,154.60153571536,
Derek,Hardinge,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,45,95,223.21729735182,
Andrew,Lees,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,70,95,263.63480078151,
Charlie,Gorman,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,77,95,274.91410406422,
Gerald,Chen,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,91,95,303.11236227098,
Gerald,Chen,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,17,20,347.74788888889,
Charlie,Gorman,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,19,67,212.60842105263,
Andrew,Lees,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,21,67,217.87157894737,
Jason,Valenti,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,6,22,208.4385,
Jason,Valenti,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,12,32,252.8,
Jason,Valenti,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,7,19,224.23023477376,
Derek,Hardinge,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,21,119,172.6092208101,
Derek,Hardinge,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,51,119,203.77424268004,
Derek,Hardinge,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,29,119,224.61973512422,
Jason,Valenti,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,26,105,171.22678254306,
Derek,Hardinge,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),1,16,191.74403642466,
Derek,Hardinge,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,6,150,218.91570600013,
Charlie,Gorman,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,106,150,270.18977538762,
Adam,Freed,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,48,79,448.23517923633,
Adam,Freed,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,63,79,470.5742593402,
Adam,Freed,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,57,79,455.16706716711,
Adam,Freed,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,68,79,466.12861783844,
Adam,Freed,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,76,75,,
Adam,Freed,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,75,77,377.96586393952,
Adam,Freed,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,75,78,377.24921052632,
Adam,Freed,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,85,87,375.78933333333,
Andrew,Lees,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,14,39,211.67471740477,
Charlie,Gorman,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,39,39,289.06680215754,
Marc,Lapointe,Tour de Syracuse,2010-05-23,Men Master  35-99 ,3,18,241.81421134837,
