Race Name,Race Date,Category Name,Place,Total Racers,Points
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,6,37,397.68125925926,
Truman Cup Omnium - TT,2018-07-20,Men Cat 5,1,7,447.13924781311,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,2,17,411.9504268172,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,6,29,405.17589667936,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,19,341,,
Spring Fling Crit Series,2019-02-23,Men Masters 35+ Open,3,6,393.13461519115,
Spring Fling Crit Series,2019-02-23,Men Cat 4/5,3,14,424.91597426224,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,1,23,300,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,1,12,280.80316666667,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,1,19,382.5,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,2,13,328.84763888889,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,1,12,280.80316666667,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,1,19,382.5,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,2,13,328.84763888889,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,5,14,292.73721428571,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,4,27,386.04070512821,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,8,21,334.25,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,3,17,290.58547619048,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,9,34,329.37670996169,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,2,19,297.01890653136,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,7,34,337.082,
Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,DNP,19,,
Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,6,25,335.32967773895,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,45,71,262.5,
The Gateway Cup,2021-09-3,Men Cat 2/3,44,70,307.98309260964,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,37,58,259.05172413793,
The Gateway Cup,2021-09-4,Men Cat 2/3,37,58,285.31717703857,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,57,62,282.5,
The Gateway Cup,2021-09-5,Men Cat 2/3,57,62,334.26651679595,
GP Tank 7,2021-09-19,Men Cat 3,2,6,280,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 35+,2,10,234.86765417307,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 35+,1,5,,
Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,1,15,265.61234108205,
Tricombe Spring Fling #3,2022-03-12,Men Open Masters 35+,1,2,,
Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,1,20,267.92305572622,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 35+,1,5,,
Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,1,15,273.55007848424,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 35+,3,6,269.62069182774,
Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,8,25,256.15152871746,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,4,27,262.64461014572,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,DNF,10,374.12681314412,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,2,13,268.384874053,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,9,25,271.86051052205,
Tricombe Spring Fling,2023-03-11,Men Masters 35+ M   Open,2,6,249.15094618369,
Tricombe Spring Fling,2023-03-11,Men M Cat 1/2/3,DNP,17,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 1/2/3,10,15,378.39379725123,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 1/2/3,9,12,352.03818224533,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,19,65,316.00342030069,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,25,60,322.80208893339,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,30,66,309.59338438773,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,27,74,327.79150274513,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,23,38,285.59593634296,
The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,11,16,158.75,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,13,23,337.08178055064,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,DNF,22,316.27560584203,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,11,38,260.16062176574,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,9,33,260.32929608746,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,11,32,263.02032573806,
Joules Weekend - MTB - XC,2023-09-24,Single Speed,1,5,,
