First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Armijo,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,17,21,520.41558009917,
Dan,Armijo,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,7,24,403.10172114763,
Dan,Armijo,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,3,25,525,
Dan,Armijo,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 60-64,1,5,,
Dan,Armijo,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 60-64 40k,1,4,,
Dan,Armijo,Albuquerque Time Trial Series,2023-07-9,Men  18+ Open,3,8,380,
Dan,Armijo,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,26,37,498.69070769835,
Dan,Armijo,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,27,38,491.13615638888,
Dan,Armijo,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,3,36,476.66666666667,
Dan,Armijo,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,2,44,471.25,
Dan,Armijo,Race Against Time,2023-01-22,Men Master 60+  60+,2,5,,
Dan,Armijo,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,11,44,398.19820354735,
Dan,Armijo,Albuquerque Time Trial Series,2022-07-24,Men  18+ Open,2,9,370,
Dan,Armijo,Albuquerque Time Trial Series,2022-07-10,Men  18+ Open,3,11,364,
Dan,Armijo,Tucson Bicycle Classic,2022-03-5,Men Master 50+,75,79,564.01443321781,
Dan,Armijo,Tucson Bicycle Classic,2022-03-4,Men Master 50+,19,79,413.65384615385,
Dan,Armijo,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,21,30,526.61178247091,
Dan,Armijo,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,14,30,486.87152777778,
Dan,Armijo,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,7,30,455,
Dan,Armijo,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,5,31,445,
Dan,Armijo,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,6,56,533.68421052632,
Dan,Armijo,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,3,34,350.10489366698,
Dan,Armijo,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,25,34,489.73596689841,
Dan,Armijo,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,14,37,415.59789318155,
Dan,Armijo,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,3,42,311.90709808277,
