Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Women jr 13-14 open,2,2,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women jr 13-14 open,2,2,,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women jr 13-14 open,2,2,,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 13-14 open,2,2,,
La Crosse Omnium - RR,2016-05-7,Women Junior 15-16,2,2,,
La Crosse Omnium - Crit,2016-05-8,Women Junior 15-16,2,2,,
La Crosse Omnium - GC,2016-05-8,Women Junior 15-16,2,2,,
Nebraska Omnium Weekend - Crit,2016-05-14,Women Junior 15-16 Open,1,1,,
Nebraska Omnium Weekend - TT,2016-05-14,Women Junior 15-16 Open,1,1,,
Nebraska Omnium Weekend - RR,2016-05-14,Men Junior 15-16 Open,1,5,,
Nebraska Omnium Weekend ,2016-05-14,WoMen  Cat 4,8,9,688.43799920827,
Nebraska Omnium Weekend ,2016-05-14,Women Junior 15-16 Open,1,1,,
MN Memorial Classic - TT,2016-05-28,Women Junior 15-16 Open,1,2,,
MN Memorial Classic - Circuit,2016-05-28,Women Junior 15-16 Open,1,1,,
MN Memorial Classic - RR,2016-05-29,Women Junior 15-16 Open,2,1,,
MN Memorial Classic - Crit,2016-05-30,Women Junior 15-16 Open,2,3,,
Tour of Kansas City - TT,2016-06-4,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Tour of Kansas City - RR,2016-06-4,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Tour of Kansas City - Crit,2016-06-5,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,27,32,634.27677083333,
HILLinois - TT,2016-06-11,Women Juniors 15-18 Junior,1,1,,
HILLinois - Circuit Race,2016-06-11,Women Juniors 15-18 Junior,1,1,,
HILLinois - Road Race,2016-06-12,Women Juniors 15-18 Junior,1,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,29,29,686.7279413951,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,30,31,636.05985555556,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,27,32,619.34955208333,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Cat 4,9,9,713.448,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 15-16 Open,3,3,,
Tour of Kansas City - TT,2017-06-24,Women Junior 15-16 Open,2,2,,
Tour of Kansas City - Crit,2017-06-25,Women Junior 15-16 Open,3,3,,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,20,21,710.69705,
Tour of Kansas City - GC,2017-06-25,Women Junior 15-16 Open,3,3,,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,20,21,729.23023707887,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,25,25,678.98233333333,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,34,34,671.86471379054,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,36,36,690.85025,
