First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Gurel,NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,7,7,762.7531465258,
Blake,Kingfisher,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,35,35,485.26925,
Russell,Worley,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,3,60,334.86642539683,
Blake,Kingfisher,The Eurekan Road Race,2015-08-15,Men Cat4/5,12,43,408.14055911378,
Eric,Barnes,The Eurekan Road Race,2015-08-15,Men Cat4/5,15,43,423.4232570539,
Conrad,Eberhard,The Eurekan Road Race,2015-08-15,Men Cat3/4,8,16,396.30790364583,
Walter,Ferguson,Rogers Cycling Festival,2015-08-2,Men Junior,1,3,,
Joseph,Pardue,Rogers Cycling Festival,2015-08-2,Men Junior,2,3,,
Russell,Worley,Rogers Cycling Festival,2015-08-2,Men CAT 3/4,7,14,402.97,
Samuel,Meullenet,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 15-16 Open,3,6,429.05484813057,
Conrad,Eberhard,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,1,35,400.36197331331,
Samuel,Meullenet,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 15-16 Open,7,9,474.948,
Conrad,Eberhard,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,11,24,473.46155555556,
Blake,Kingfisher,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,32,59,451.16422686667,
Russell,Worley,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,36,59,463.03371144444,
Josh,Moore,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,18,34,534.73237622895,
Conrad,Eberhard,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,20,34,534.73237622895,
Russell,Worley,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),5,36,386.69950850058,
Blake,Kingfisher,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,12,29,472.42481646641,
Russell,Worley,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,1,61,381.46158954464,
William,Anders,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,40,61,455.38432226533,
Blake,Kingfisher,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,6,31,420.12697265507,
William,Anders,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,55,72,485.52401201338,
Desinee,Bottorff,NWA Spring Classic Road Race,2014-03-30,Women Master  40+ ,3,5,,
Richard,Aiptak,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,21,26,566.93052299383,
