First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Tisdale,Mooresville Challenge!,2021-04-25,CAT 1/2/3,34,52,361.81116016988,
Mcguire,Wolfe,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,54,68,521.556,
Nicholas,Irmscher,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,65,68,542.4265,
Trevor,Layne,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,67,68,542.4265,
Logan,Tisdale,Mooresville Challenge!,2021-04-25,CAT 3/4,2,52,309.14677777778,
Trevor,Layne,The Tour of St. Louis Omnium,2021-03-21,Cat 4,23,60,384.17753279202,
Mcguire,Wolfe,The Tour of St. Louis Omnium,2021-03-21,Cat 4,31,60,400,
Mcguire,Wolfe,The Tour of St. Louis Omnium,2021-03-20,Cat 4,51,67,440.19507187932,
Logan,Tisdale,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,2,31,346.03951190476,
Jack,Dunsford,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,17,55,444.69516666667,
Logan,Tisdale,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,19,60,399.31952380952,
Jack,Dunsford,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,50,60,505.5115,
Logan,Tisdale,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,67,36,463.90685555556,
Chuck,Sullivan,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,8,20,450.73819628282,
Chuck,Sullivan,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,11,28,461.83286363636,
Chuck,Sullivan,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,18,47,422.84839130435,
Logan,Tisdale,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,2,38,372.36273148148,
Logan,Tisdale,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,5,32,376.8639,
Faith,Montreuil,Tour of the Southern Highlands - GC,2019-03-3,Women  P123,8,25,380.8093020162,
Faith,Montreuil,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,7,25,370.2475,
Allison,Mccurry,Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,13,8,,
Allison,Mccurry,Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,16,8,569.375,
Allison,Mccurry,Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,3,8,477.26011990741,
Allison,Mccurry,Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,8,8,574.78894208333,
Aidan,Dobbins,IU Health Indy Criterium,2018-07-14,Men 11-12 Junior Boys,10,6,,
Rebecca,Dobbins,IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,21,26,686.9351025641,
Chad,Steider,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,57,72,591.95770967742,
Stephanie,Steider,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,20,27,704.47006060606,
Michael,Scott,Mooresville Crit,2016-04-24,Men Master 40+ Open,7,9,376.5585,
Sam,Stratton,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,29,59,,
Jason,Ochoada,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,33,36,572.89474415302,
Ekaine,Reed,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,15,19,447.41027777778,
Matthew,Curin,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,62,71,404.25,
