First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Curven,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,40,66,425.59478901711,
Chris,Curven,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,9,66,363.54674218374,
Chris,Curven,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,45,72,433.47371765168,
Chris,Curven,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,21,72,424.59385894254,
Chris,Curven,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,65,72,477.27956269021,
Chris,Curven,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,8,12,416.3606,
Chris,Curven,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,26,68,426.17827777778,
Chris,Curven,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,15,44,378.12556111111,
Chris,Curven,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,12,40,409.96388051471,
Chris,Curven,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,12,45,396.81043333333,
Chris,Curven,Guilford Gravel Grinder,2018-05-20,OPEN MEN,7,89,282.24357813249,
Chris,Curven,The CCNS Kermis,2018-05-18,Men Master  40+,12,43,364.70096491228,
Chris,Curven,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,19,26,445.74066666667,
Chris,Curven,Palmer Koerse,2018-04-14,Men 40+,18,29,438.47007575758,
Chris,Curven,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,23,25,396.66280875802,
Chris,Curven,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,24,26,433.23294444444,
Chris,Curven,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,26,31,395.00249079538,
Chris,Curven,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,28,33,387.01117708333,
Chris,Curven,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,30,33,427.24721104199,
Chris,Curven,Gran Prix of Beverly,2017-07-26,Men Master  40+,16,49,363.60753030303,
Chris,Curven,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,17,51,366.23682608696,
Chris,Curven,Greenfield Criterium,2017-06-18,Men Master 40+,46,55,509.028,
Chris,Curven,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),16,71,340.54235645161,
Chris,Curven,Witches Cup,2016-08-10,Men Cat 3/4,55,55,504.79183333333,
Chris,Curven,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),11,33,355.94416560779,
Chris,Curven,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,42,51,447.15606060606,
Jamie,Belchak,Stone Valley 50 Gravel Grinder,2015-09-26,Men,7,13,450,
Chris,Curven,Stone Valley 50 Gravel Grinder,2015-09-26,Men,9,13,472.5,
Jamie,Belchak,Vermont Overland Grand Prix,2015-08-23,Overland Men,25,339,,
Tom,Horrocks,Vermont Overland Grand Prix,2015-08-23,Overland Men,60,339,,
Jamie,Belchak,Killington Stage Race GC,2015-05-25,Men Master  40+,23,32,390.6571588228,
Jamie,Belchak,Killington Stage Race Day 3,2015-05-25,Men Master  40+,18,27,357.67916344335,
Jamie,Belchak,Killington Stage Race Day 2,2015-05-24,Men Master  40+,14,29,322.2643326833,
Jamie,Belchak,Killington Stage Race Day 1,2015-05-23,Men Master  40+,27,32,385.72785714286,
