Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,32,54,222.47777777778,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,65,74,312.17664429673,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,19,60,274.25588461538,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,16,86,194.77419047619,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,16,55,213.37627536232,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,50,77,274.06022702131,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,28,36,307.465125,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,21,51,283.69982291667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,46,59,334.30700244133,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,DNF,26,405.99765277778,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,61,64,401.22445249451,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,19,40,318.17225641026,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,27,44,299.66264473684,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,28,51,316.58834782609,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,21,49,266.68854219278,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,22,33,254.496625,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,DNF,48,363.992,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,26,73,300.8031,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,29,37,353.56759803922,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,4,39,268.72180955653,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,13,22,311.80316666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,29,78,290.62202314815,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,22,58,325.94555555556,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,7,19,315.11,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,29,47,326.04950856041,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,32,46,333.091,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,27,51,341.3105,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,50,69,388.14028735632,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,20,46,313.92543055556,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,1,25,263.6105,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,19,42,306.73332352941,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,DNF,50,474.78132487052,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,30,54,360.90156862745,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,11,26,368.28511111111,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,10,36,339.19072492607,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,30,34,389.63332291667,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,DNF,38,454.14872222222,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,20,50,335.58303310117,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,6,44,296.452125,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,11,39,311.6512745098,
The Ridge Circuit Race,2017-04-15,Men Master 35+,1,17,304.9205,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,46,66,453.07382738095,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,12,26,429.7854125744,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,82,76,425.98914495695,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,56,76,376.81287217417,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,73,75,427.43786319551,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,8,31,326.71175323602,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,1,31,320.67368351235,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,4,30,349.83692307692,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,10,33,365.46649112765,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,17,49,318.90509607843,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,DNF,41,433.983,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,38,56,419.32184333333,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,9,50,297.92673913043,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,33,52,423.363,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,20,28,434.80529166667,
