Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,11,13,517.5,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,DNF,44,579.16666666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,29,53,477,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,22,55,508.59567064015,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,16,33,512.76456261061,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,20,45,490.96129747919,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,14,40,451.20036754424,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,19,40,487.65301419172,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,25,39,560.80821052632,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,DNF,32,502.92947340471,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,DNF,30,518.37519681535,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,41,73,449.94922667641,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 4/5 Master 35-39,1,2,,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,19,29,468.73559915575,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,DNF,54,510.2,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,26,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,7,55,383.26551835929,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,57,69,486.45017088015,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,41,50,500.46417672774,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,21,32,490.48775582719,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,31,41,514.478,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,27,40,473.13829387242,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,10,53,381.87173913043,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,15,67,424.23854310962,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,34,54,464.37673076923,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,42,55,483.14568381266,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,42,47,541.66942946238,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,40,43,543.66781412292,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,22,55,472.31465909091,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,7,42,397.14588888889,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,DNF,23,596.2595,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,25,47,461.33042424242,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,7,37,413.58505235659,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,DNF,36,519.59535714286,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,DNF,43,545.18130769231,
