Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3                          ,1,622,Christopher,Chaput,CRCA/Affinity Cycles,0:48:12,190425,300,255,
Cat 3                          ,2,4052,Gary,Steinberg,CRCA / Global Locate,st,33970,300,256.60714285714,
Cat 3                          ,3,1701,Michael,Norton,Cyclonauts Racers,st,51860,300,258.21428571429,
Cat 3                          ,4,337,David,Fierro,Exodus Road Racing/Pools etc/Brumble Bikes,st,242328,300,259.82142857143,
Cat 3                          ,5,4059,Johann,Burrowes,WS UNITED/SHEEPSHEAD CYCLE,st,198228,300,261.42857142857,
Cat 3                          ,6,3728,Eric,Robertson,Kissena,st,251848,300,263.03571428571,
Cat 3                          ,7,392,William,Thompson,Clinton Cycling Club,st,0276687,300,264.64285714286,
Cat 3                          ,8,3611,Derek,Merkler,Army Cycling,st,240638,300,266.25,
Cat 3                          ,9,2718,Jeffrey,Ferraro,U.S. ARMY/Central Wheel-GHCC,st,209269,300,267.85714285714,
Cat 3                          ,10,579,Gerard,O'shea,Clinton Cycling Club,st,234576,300,269.46428571429,
Cat 3                          ,11,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,300,271.07142857143,
Cat 3                          ,12,151,John,Morales,Cafeteros Cycling Club,st,158221,300,272.67857142857,
Cat 3                          ,13,785,Douglas,Crane,Cafeteros Cycling Club,st,108078,300,274.28571428571,
Cat 3                          ,14,1986,Jon,Peterson,Northampton Cycling Club,st,186257,300,275.89285714286,
Cat 3                          ,15,4049,Richard,Gonzalez,CRCA/Global Locate,st,13633,300,277.5,
Cat 3                          ,16,2074,Ryan,Storm,TARGETRAINING,st,230154,300,311.25,
Cat 3                          ,17,4197,Willie,Payton,WS UNITED/SHEEPSHEAD CYCLE,st,137827,300,311.25,
Cat 3                          ,18,328,Kevin,Yarde,Cyclonauts Racers Inc.,st,171134,300,311.25,
Cat 3                          ,19,4559,Frank,Leija,CRCA/DieHard-Think Racing,st,146175,300,311.25,
Cat 3                          ,20,396,John,Morgan,Clinton Cycling Club,st,54065,300,311.25,
Cat 3                          ,21,4406,James,Brannigan,Bethel Cycle,st,59425,300,311.25,
Cat 3                          ,22,3622,Brian,Cohen,US. Army/GHCC,st,63434,300,311.25,
Cat 3                          ,23,1833,Jordan,Sagalowsky,Unattached,st,,300,311.25,
Cat 3                          ,24,1834,Joe,Kubisek,Cheshire Cycle Racing,st,19935,300,311.25,
Cat 3                          ,25,3064,Peter,Miller,,st,197036,300,311.25,
Cat 3                          ,26,3942,Geoff,Calkins,Yale University,st,,300,311.25,
Cat 3                          ,27,1628,Jeffrey,Dixon,Southern Maine Cycling Club,st,104055,300,311.25,
Cat 3                          ,28,4560,Kevin,Brubaker,CRCA/Affinity Cycles,st,239671,300,311.25,
Cat 3                          ,29,318,Andrew,Walsh,crca foudation,st,251325,300,311.25,
Cat 3                          ,30,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,st,222037,300,311.25,
Cat 3                          ,31,4561,Unknown,Rider,,st,,300,311.25,
Cat 3                          ,32,2351,Eric,Schillinger,CBRC,st,206384,300,311.25,
Cat 3                          ,33,1936,Ian,Sinclair,TARGETRAINING,st,197125,300,311.25,
Cat 3                          ,34,4212,Cecil,Bernard,Team Aggress,st,66349,300,311.25,
Cat 3                          ,35,101531,Robert l,Brown jr,CRCA/Major Taylor Iron Riders,st,109614,300,311.25,
Cat 3                          ,36,3657,Jeff,Murray,CVC/Subaru of New England,st,81459,300,311.25,
Cat 3                          ,37,3114,Joseph,Barroso,Millwork One Racing/WeeBIKE.com,st,189781,300,311.25,
Cat 3                          ,38,342,Anthony,Parent,CCNS/Pedal Power,st,174437,300,311.25,
Cat 3                          ,39,2037,Akira,Sato,Connecticut Coast Cycle,st,31337,300,311.25,
Cat 3                          ,40,4563,Matthew,Feiner,New Haven Bicycling Club/Devil's Gear Bike Shop,st,221724,300,311.25,
Cat 3                          ,41,664,Ryan,Carney,NorEast Cycling,st,186901,300,311.25,
Cat 3                          ,42,4564,Chris,Reidy,,st,198406,300,311.25,
Cat 3                          ,43,1135,Mike,Wiles,Unattached,st,191469,300,311.25,
Cat 3                          ,44,1922,Oscar,Osorio,Cafeteros Cycling Club,st,154843,300,311.25,
Cat 3                          ,45,669,Sean,Langford,CCB/Volkswagen,st,79871,300,311.25,
Cat 3                          ,46,3616,Ian,Strever,Cycle Fitness,st,157752,300,311.25,
Cat 3                          ,47,1712,Juan,Dejesus,Unattached,st,181180,300,311.25,
Cat 3                          ,48,2039,Graham,Lang,Century Road Club Association,st,211421,300,311.25,
Cat 3                          ,49,3211,Stanley,Lezon,Capital Velo Club / Vernon Cycle,st,103982,300,311.25,
Cat 3                          ,50,402,Diego,Atehortua,Cafeteros Cycling Club,st,120949,300,311.25,
Cat 3                          ,51,2233,Johan,Koserius,FIORDIFRUTTA,st,125973,300,311.25,
Cat 3                          ,52,639,Brian,Tompkins,CCNS/Pedal Power,st,255806,300,311.25,
Cat 3                          ,53,653,Ernest,Tautkus,Exodus Road Racing,st,107000,300,311.25,
Cat 3                          ,54,350,Scott,Glenney,Berlin Bicycle,st,209743,300,311.25,
Cat 3                          ,55,4565,Alan,Buday,crca- global locate,st,167365,300,311.25,
Cat 3                          ,56,3544,Jeff,Papineau,Cyclonauts Racers,st,27188,300,311.25,
Cat 4                          ,1,310,Neil,Bezdek,We Stand United,1:08:03,276693,400,340,
Cat 4                          ,2,2664,Shusaku,Shiroyama,Kissena,st,,400,343,
Cat 4                          ,3,244,Bryon,Lewis,Colavita Racing Inc.,st,256477,400,346,
Cat 4                          ,4,2232,Maison,Chen,,st,127537,400,349,
Cat 4                          ,5,2195,David,Bailey,FASTAR,st,2266,400,352,
Cat 4                          ,6,4071,Christoffel,Brits,GHCC/Central Wheel/US ARMY,st,254773,400,355,
Cat 4                          ,7,926,Calder,Daenzer,Cal Cycling,st,227508,400,358,
Cat 4                          ,8,4601,Carl,Nelson,CRCA major taylor,st,0231618,400,361,
Cat 4                          ,9,3835,David,Kahn,Bulldog Cycling,st,272928,400,364,
Cat 4                          ,10,4602,David,Hildenbrand,,st,,400,367,
Cat 4                          ,11,75,Evan,Kirk,MVC,st,257923,400,370,
Cat 4                          ,12,3625,Barry,Koblenz,CBRC - Capital Bicycle Racing Club,st,152307,400,373,
Cat 4                          ,13,1852,Jason,Prusaczyk,Benidorm Bike / EBCC,st,219172,400,376,
Cat 4                          ,14,252,Jason,Moriarty,Colavita Racing Inc.,st,268020,400,379,
Cat 4                          ,15,727,Sean,Kennedy,Incline Training,st,249288,400,382,
Cat 4                          ,16,1778,Jeff,Huckleberry,Unattached,st,,400,419.5,
Cat 4                          ,17,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,st,13030,400,419.5,
Cat 4                          ,18,2297,Roark,Maynard,Unattached,st,171658,400,419.5,
Cat 4                          ,19,246,Esteban,Sequera,Benidorm/Eastern Bloc C.C.,st,272680,400,419.5,
Cat 4                          ,20,707,Evan,Huff,Unattached,st,172135,400,419.5,
Cat 4                          ,21,3288,Unknown,Rider,Colavita Racing Inc.,st,504372,400,419.5,
Cat 4                          ,22,74,Benjamin,Wolfe,Mystic Velo Juniors/Connaughty Chiropractic,st,260405,400,419.5,
Cat 4                          ,23,4604,Edward,Zimmermann,CRCA/DieHard-Think Racing,st,242219,400,419.5,
Cat 4                          ,24,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic,st,276639,400,419.5,
Cat 4                          ,25,2501,Matt,Goedeke,C B R C,st,,400,419.5,
Cat 4                          ,26,1975,Patrick,Kelly,Connecticut Coast Cycling,st,279508,400,419.5,
Cat 4                          ,27,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,st,205980,400,419.5,
Cat 4                          ,28,1769,Joshua,Wortzel,Unattached,st,218291,400,419.5,
Cat 4                          ,29,758,Elias,Bennett,BCA/Tosk Chiropractic,st,244667,400,419.5,
Cat 4                          ,30,242,Dwayne,Melton,Rotella & Fabricant,st,260720,400,419.5,
Cat 4                          ,31,4605,Richard,Magee,Bethel Cycle,st,22126,400,419.5,
Cat 4                          ,32,4606,David,Loszewski,HUP United,st,208941,400,419.5,
Cat 4                          ,33,424,Steven,Suto,Bethel Cycle Sport Club,st,241325,400,419.5,
Cat 4                          ,34,1575,Erik,Peterson,Cambridge/Igleheart,st,167747,400,419.5,
Cat 4                          ,35,156,Samuel,Martinez,WS UNITED,st,120838,400,419.5,
Cat 4                          ,36,1980,Morgan,Rueckert,Benidorm Bikes /Eastern Bloc C.C.,st,260859,400,419.5,
Cat 4                          ,37,2679,James,Leone,CBRC,st,214803,400,419.5,
Cat 4                          ,38,1858,Leon,Lyakovetsky,Connecticut Coast Cycling,st,257599,400,419.5,
Cat 4                          ,39,261,Robert,Carmen,Unattached,st,111810,400,419.5,
Cat 4                          ,40,4607,Eric,Chi,,lap,223566,400,457,
Cat 5                          ,1,4587,Thomas,Brown,CRCA,0:24:44,279870,500,425,
Cat 5                          ,2,2086,Brian,Amen,Unattached,st,260648,500,430.76923076923,
Cat 5                          ,3,4588,Kasim,Asma,NY Bicycle Racing,st,0282156,500,436.53846153846,
Cat 5                          ,4,1957,Kyle,Herlihy,Connecticut Coast Cycling,st,278135,500,442.30769230769,
Cat 5                          ,5,4397,Marty,Spallone,,st,281183,500,448.07692307692,
Cat 5                          ,6,4589,Unknown,Rider,,st,,500,453.84615384615,
Cat 5                          ,7,4590,James,Kleager,Unattached,st,,500,459.61538461538,
Cat 5                          ,8,295,Curt,Comber,CCB/Volkswagon,st,273794,500,465.38461538462,
Cat 5                          ,9,4591,Chris,Nourse,Cycle center racing,st,,500,471.15384615385,
Cat 5                          ,10,4592,Greg,Jakubek,Cycle center racing,st,,500,476.92307692308,
Cat 5                          ,11,479,Vinnie,Defrancesco,CVC/Subaru of New England,st,272480,500,482.69230769231,
Cat 5                          ,12,78,David,Gilchrist,Mystic Velo Juniors/Connaughty Chiropractic,st,260390,500,488.46153846154,
Cat 5                          ,13,4593,Hernan,Fola,Cafeteros,st,,500,494.23076923077,
Cat 5                          ,14,1954,Dennis,Desmarais,,st,279369,500,500,
Cat 5                          ,15,4081,James,Tierney,,st,259559,500,505.76923076923,
Cat 5                          ,16,3963,William,Doemland,US Army/GHCC/ Central Wheel,st,280306,500,534.61538461538,
Cat 5                          ,17,44,Paul,Smith,CVC/Subaru of New England,st,289418,500,534.61538461538,
Cat 5                          ,18,4594,Alfanso,Llanos,Cafeteros,st,,500,534.61538461538,
Cat 5                          ,19,1979,Brooks,Rorke,Laurel Bike Club,st,275833,500,534.61538461538,
Cat 5                          ,20,4595,Ferhun,Fola,Cafeteros,st,,500,534.61538461538,
Cat 5                          ,21,4596,Durrin,?,bershire bike,st,,500,534.61538461538,
Cat 5                          ,22,1907,Robert,Vossler,US Army/Central Wheel-GHCC,st,,500,534.61538461538,
Cat 5                          ,23,4400,Max,Caspescha,TARGETRAINING,st,272981,500,534.61538461538,
Cat 5                          ,24,4597,Dean,Montgomery,,st,281939,500,534.61538461538,
Cat 5                          ,25,4193,Jerome,Lavalley,Newington Bicycle,lap,259729,500,563.46153846154,
Cat 5                          ,26,4598,Michael,Vagone,cycle fitness,lap,,500,569.23076923077,
Cat 5                          ,27,4599,Karl,Webb,,lap,,500,575,
Junior 15-18                   ,1,2229,Filip,Capala,Capala Brothers/Polska,0:23:55,208888,350,297.5,
Junior 15-18                   ,2,852,Connor,Sallee,CRCA,st,210129,350,308,
Junior 15-18                   ,3,758,Elias,Bennett,BCA/Tosk Chiropractic,0:00:48,244667,350,318.5,
Junior 15-18                   ,4,74,Benjamin,Wolfe,Mystic Velo Juniors/Connaughty Chiropractic,st,260405,350,329,
Junior 15-18                   ,5,75,Evan,Kirk,MVC,st,257923,350,339.5,
Junior 15-18                   ,6,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic,st,276639,350,350,
Junior 15-18                   ,7,3963,William,Doemland,,st,280306,350,360.5,
Junior 15-18                   ,8,78,David,Gilchrist,Mystic Velo Juniors/Connaughty Chiropractic,lap,260390,350,371,
Junior 15-18                   ,9,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,lap,205980,350,381.5,
Junior 15-18                   ,10,83,Reed,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,lap,186823,350,392,
Junior 15-18                   ,11,1907,Robert,Vossler,US Army/GHCC,lap,,350,402.5,
Masters 30+                    ,1,147,David,Potter,Bikeworks/Hallamore,0:46:13,132031,250,212.5,
Masters 30+                    ,2,1610,Keith,Ford,Sunapee/S & W Racing Team,0:00:02,61568,250,215,
Masters 30+                    ,3,3970,Horace,Burrowes,We Stand United (W.S.),st,149234,250,217.5,
Masters 30+                    ,4,342,Anthony,Parent,CCNS/Pedal Power,st,174437,250,220,
Masters 30+                    ,5,4585,Robert,Latanzi,CRCA/Sid's-Cannondale,st,,250,222.5,
Masters 30+                    ,6,4185,Glenroy,Griffith,CRCA/Foundation,st,201793,250,225,
Masters 30+                    ,7,4573,Raymond,Newton,CRCA/Foundation,0:00:28,71375,250,227.5,
Masters 30+                    ,8,2284,Wayne,Kirk,Rotella & Fabricant,st,184192,250,230,
Masters 30+                    ,9,3770,Stephen,Badger,TARGETRAINING,st,62085,250,232.5,
Masters 30+                    ,10,2718,Jeffrey,Ferraro,U.S. ARMY/Central Wheel-GHCC,st,209269,250,235,
Masters 30+                    ,11,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,250,237.5,
Masters 30+                    ,12,4071,Christoffel,Brits,US Army/GHCC/Central Wheel,st,254773,250,240,
Masters 30+                    ,13,1618,Christopher,Naimie,Sunapee/S & W Racing Team,st,55766,250,242.5,
Masters 30+                    ,14,118071,Brian,Clark,,st,408605,250,245,
Masters 30+                    ,15,2337,Abdul,Kabia,TARGETRAINING,st,18392,250,247.5,
Masters 30+                    ,16,4420,Trent,Sullivan,Stage 1 / fusionTHINK,st,77290,250,268.75,
Masters 30+                    ,17,584,Patrick,Brandon,CCNS/Pedal Power,st,4629,250,268.75,
Masters 30+                    ,18,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,250,268.75,
Masters 30+                    ,19,583,Maximino,Veiga,FASTAR,st,86327,250,268.75,
Masters 30+                    ,20,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,st,13030,250,268.75,
Masters 30+                    ,21,567,Edward,Angeli,Horst - Benidorm - PRC,st,91227,250,268.75,
Masters 30+                    ,22,3652,Michael,Myers,Team Bike Alley,st,0121796,250,268.75,
Masters 30+                    ,23,4625,John,Munhall,Hershey Cancer Institute-GPOA-Cannondale,st,135695,250,268.75,
Masters 30+                    ,24,586,Paul,Nyberg,Horst-Benidorm-PRC Cycling Team,st,82305,250,268.75,
Masters 30+                    ,25,4565,Alan,Buday,CRCA/Global Locate,st,167365,250,268.75,
Masters 30+                    ,26,669,Sean,Langford,CCB/Volkswagen,st,79871,250,268.75,
Masters 30+                    ,27,2738,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,st,163305,250,268.75,
Masters 30+                    ,28,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com,st,160060,250,268.75,
Masters 30+                    ,29,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,st,50345,250,268.75,
Masters 30+                    ,30,2686,Benjamin,Tyszka,CRCA/NYVelocity,st,36172,250,268.75,
Masters 30+                    ,31,2636,John,Kolios,Capital Velo Club / Vernon Cycle,st,127168,250,268.75,
Masters 35+                    ,1,147,David,Potter,Bikeworks/Hallamore,0:49:12,132031,300,255,
Masters 35+                    ,2,2078,John,Interlandi,Stage 1 / fusionTHINK,st,57611,300,256.60714285714,
Masters 35+                    ,3,567,Edward,Angeli,Horst - Benidorm - PRC,st,91227,300,258.21428571429,
Masters 35+                    ,4,4585,Robert,Latanzi,CRCA/Sid's-Cannondale,st,,300,259.82142857143,
Masters 35+                    ,5,1709,Monte,Frank,Cycle Fitness Cycling Club,st,82034,300,261.42857142857,
Masters 35+                    ,6,2337,Abdul,Kabia,TARGETRAINING,st,18392,300,263.03571428571,
Masters 35+                    ,7,563,Sean,Groom,Squadra Coppi/IM SAAB,st,166060,300,264.64285714286,
Masters 35+                    ,8,570,Mark,Paggioli,CVC Subaru of New England,st,54549,300,266.25,
Masters 35+                    ,9,1701,Michael,Norton,Cyclonauts Racers,st,51860,300,267.85714285714,
Masters 35+                    ,10,3770,Stephen,Badger,TARGETRAINING,st,62085,300,269.46428571429,
Masters 35+                    ,11,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,300,271.07142857143,
Masters 35+                    ,12,4559,Frank,Leija,CRCA/DieHard-Think Racing,st,146175,300,272.67857142857,
Masters 35+                    ,13,916,Massimiliano,Accaputo,CVC Subaru of New England,st,103281,300,274.28571428571,
Masters 35+                    ,14,1931,Scott,Bodin,TARGETRAINING,st,45094,300,275.89285714286,
Masters 35+                    ,15,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com,st,160060,300,277.5,
Masters 35+                    ,16,511,Robert,Larocco,Capital Velo Club / Vernon Cycle,st,20388,300,311.25,
Masters 35+                    ,17,4632,Derrek,Kittler,,st,,300,311.25,
Masters 35+                    ,18,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,300,311.25,
Masters 35+                    ,19,4633,Richard,Garabedian,BCA/Tosk Chiropractic,st,58588,300,311.25,
Masters 35+                    ,20,583,Maximino,Veiga,FASTAR,st,86327,300,311.25,
Masters 35+                    ,21,584,Patrick,Brandon,CCNS/Pedal Power,st,4629,300,311.25,
Masters 35+                    ,22,591,Richard,Carlton,CVC/Subaru of New England,st,63631,300,311.25,
Masters 35+                    ,23,156,Samuel,Martinez,WS UNITED,st,120838,300,311.25,
Masters 35+                    ,24,1708,Douglas,Mckeon,Cyclonauts Racers,st,223916,300,311.25,
Masters 35+                    ,25,4605,Richard,Magee,Bethel Cycle,st,22126,300,311.25,
Masters 35+                    ,26,2192,Gabriel,Dunn,Bethel Cycle Sport,st,249839,300,311.25,
Masters 35+                    ,27,4205,Turgut,Balikci,CTS,st,170477,300,311.25,
Masters 35+                    ,28,3024,Keith,Hurley,CCNS/Pedal Power,st,250654,300,311.25,
Masters 35+                    ,29,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,300,311.25,
Masters 35+                    ,30,1826,Jay,Kulpinski,BCA/Tosk Chiropractic,st,45572,300,311.25,
Masters 35+                    ,31,3329,David,Dubos,CCNS/Pedal Power,st,147333,300,311.25,
Masters 35+                    ,32,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,300,311.25,
Masters 35+                    ,33,813,Brian,Mcguiness,Capital Velo Club / Vernon Cycle,st,159333,300,311.25,
Masters 35+                    ,34,2234,Peter,Bertolini,Clinton Cycling Club,st,229592,300,311.25,
Masters 35+                    ,35,2738,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,st,163305,300,311.25,
Masters 35+                    ,36,3652,Michael,Myers,Team Bike Alley,st,0121796,300,311.25,
Masters 35+                    ,37,160,Michael,Cavros,Cyclonauts Racers Inc.,st,111708,300,311.25,
Masters 35+                    ,38,586,Paul,Nyberg,Horst-Benidorm-PRC Cycling Team,st,82305,300,311.25,
Masters 35+                    ,39,4634,John,Specht,Unattached,st,48000,300,311.25,
Masters 35+                    ,40,3027,Robert,Martin,Benidorm Bikes/Eastern Bloc Cycling Club,st,69551,300,311.25,
Masters 35+                    ,41,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,st,144115,300,311.25,
Masters 35+                    ,42,5663,Ricardo,Hernandez,Cafeteros Cycling Club,st,198656,300,311.25,
Masters 35+                    ,43,402,Diego,Atehortua,Cafeteros Cycling Club,st,120949,300,311.25,
Masters 35+                    ,44,579,Gerard,O'shea,Clinton Cycling Club,st,234576,300,311.25,
Masters 35+                    ,45,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,st,50345,300,311.25,
Masters 35+                    ,46,4099,Todd,Bowden,CVC/Subaru of New England,st,144319,300,311.25,
Masters 35+                    ,47,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,st,193624,300,311.25,
Masters 35+                    ,48,3544,Jeff,Papineau,Cyclonauts Racers,st,27188,300,311.25,
Masters 35+                    ,49,392,William,Thompson,Clinton Cycling Club,st,0276687,300,311.25,
Masters 35+                    ,50,1922,Oscar,Osorio,Cafeteros Cycling Club,st,154843,300,311.25,
Masters 35+                    ,51,151,John,Morales,Cafeteros Cycling Club,st,158221,300,311.25,
Masters 35+                    ,52,856,Chad,Dalles,Bethel Cycle,st,241549,300,311.25,
Masters 35+                    ,53,1712,Juan,Dejesus,Unattached,st,181180,300,311.25,
Masters 35+                    ,54,396,John,Morgan,Clinton Cycling Club / Keltic Construction / Zane,st,54065,300,311.25,
Masters 35+                    ,55,4635,Thomas,Schirmer,NeracEarth,st,41514,300,311.25,
Masters 35+                    ,56,4408,Richard,Comshaw,Connecticut Bicycle Racing Association,st,44187,300,311.25,
Masters 45+                    ,1,1931,Scott,Bodin,TARGETRAINING,0:35:22,45094,400,340,
Masters 45+                    ,2,392,William,Thompson,Clinton Cycling Club,st,0276687,400,343,
Masters 45+                    ,3,1610,Keith,Ford,Sunapee/S & W Racing Team,st,61568,400,346,
Masters 45+                    ,4,1618,Christopher,Naimie,Sunapee/S & W Racing Team,st,55766,400,349,
Masters 45+                    ,5,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,400,352,
Masters 45+                    ,6,922,Brian,Wolf,Bethel Cycle,st,47710,400,355,
Masters 45+                    ,7,784,Karl,Hambrecht,CCB/Volkswagen,st,178979,400,358,
Masters 45+                    ,8,2192,Gabriel,Dunn,Bethel Cycle Sport,st,249839,400,361,
Masters 45+                    ,9,2077,Chris,Dimattio,Bethel Cycle Sport,st,,400,364,
Masters 45+                    ,10,1628,Jeffrey,Dixon,Southern Maine Cycling Club,st,104055,400,367,
Masters 45+                    ,11,4601,Carl,Nelson,Unattached,st,0231618,400,370,
Masters 45+                    ,12,564,Randy,Kirk,Cycle Fitness Cycling Club,st,,400,373,
Masters 45+                    ,13,1081,Claude,Raineault,flatbread/ottercreek,st,207347,400,376,
Masters 45+                    ,14,2284,Wayne,Kirk,Rotella & Fabricant,st,184192,400,379,
Masters 45+                    ,15,3607,Richard,Froh,Mystic Velo Club,st,177986,400,382,
Masters 45+                    ,16,602,Mark,Czarnecki,Laurel BC/ ATTY Edeen/TnT Expense Mgmnt,st,8472,400,421,
Masters 45+                    ,17,3013,Steven,Youmatz,CCNS/Pedal Power,st,266205,400,421,
Masters 45+                    ,18,4205,Turgut,Balikci,CTS,st,170477,400,421,
Masters 45+                    ,19,101531,Robert l,Brown jr,CRCA/Major Taylor Iron Riders,st,109614,400,421,
Masters 45+                    ,20,1930,Christopher,Vossler,US Army/Central Wheel-GHCC,st,91918,400,421,
Masters 45+                    ,21,4212,Cecil,Bernard,Team Aggress,st,66349,400,421,
Masters 45+                    ,22,4627,Unknown,Rider,,st,,400,421,
Masters 45+                    ,23,177,Paul,Siebert,Competitive Edge Racing Team,st,56756,400,421,
Masters 45+                    ,24,3609,Steven,Cermola,Laurel Bicycle Club,st,48077,400,421,
Masters 45+                    ,25,1030,Kurt,Peterson,Unattached,st,277211,400,421,
Masters 45+                    ,26,412,Michael,Provost,Unattached,st,190002,400,421,
Masters 45+                    ,27,4628,Keith,Enderle,Nerac Earth,st,81300,400,421,
Masters 45+                    ,28,4190,Peter,Greer,housatonic wheel club,st,84805,400,421,
Masters 45+                    ,29,188,Bruce,Townend,Competitive Edge Racing Team,st,75172,400,421,
Masters 45+                    ,30,3679,David,Strickland,Newington Bicycle,st,34416,400,421,
Masters 45+                    ,31,4629,Unknown,Rider,,st,,400,421,
Masters 45+                    ,32,4630,Miguel,Torres,Laurel Bicycle Club,st,109836,400,421,
Masters 45+                    ,33,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,st,193624,400,421,
Masters 45+                    ,34,4407,Jeffrey,Hansen,ccc/keltic const./zanes cycles,st,48136,400,421,
Masters 45+                    ,35,3703,Matthew,Stuart,Greater Hartford Cycling Club,st,50345,400,421,
Masters 45+                    ,36,396,John,Morgan,Clinton Cycling Club / Keltic Construction / Zane,st,54065,400,421,
Masters 45+                    ,37,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,st,60985,400,421,
Masters 45+                    ,38,4631,Clarence,Ballard,Somerset Wheelmen,st,45050,400,421,
Masters 45+                    ,39,868,Cheryl,Wolf,Bethel Cycle,st,207005,400,421,
Masters 45+                    ,40,813,Brian,Mcguiness,Capital Velo Club / Vernon Cycle,st,159333,400,421,
Masters 55+                    ,1,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,0:39:27,60985,500,425,
Masters 55+                    ,2,4631,Clarence,Ballard,Somerset Wheelmen,st,45050,500,434.375,
Masters 55+                    ,3,188,Bruce,Townend,Competitive Edge Racing Team,st,75172,500,443.75,
Masters 55+                    ,4,192,Michael,Miller,Masters Velo Club/MCRA,st,54821,500,453.125,
Masters 55+                    ,5,1913,Phillip,Hershberger,CBRC,st,66821,500,462.5,
Masters 55+                    ,6,1910,David,Burnett,Mystic Velo \ MCRA,st,227154,500,471.875,
Masters 55+                    ,7,3143,Edward,Juskowiak,laurel bicycle club,st,143530,500,481.25,
Masters 55+                    ,8,178,James,Themig,Mystic Velo MCRA,st,91637,500,490.625,
Masters 55+                    ,9,177,Paul,Siebert,Competitive Edge Racing Team,st,56756,500,500,
Masters 55+                    ,10,194,Bob,Ludecke,laurel bike club,st,215502,500,509.375,
Masters 55+                    ,11,193,Jeff,Morin,Mystic Velo,st,239670,500,518.75,
Masters 55+                    ,12,197,David,Holmander,NHCC/Team NH/MCRA,st,240201,500,528.125,
Masters 55+                    ,13,4636,Thomas,Wing,Benidorm/Eastern Bloc Cycling Club,st,55444,500,537.5,
Masters 55+                    ,14,822,Robert,Smythe,CCNS/Pedal Power,st,206193,500,546.875,
Masters 55+                    ,15,1914,Ken,Swankie,Laurel Bicycle Club-mcra,st,133637,500,556.25,
Masters 55+                    ,16,1032,Larry,Stachowiak,CCB/Volkswagen,lap,245678,500,565.625,
Masters 65+                    ,1,4626,Edmund,Lang,NEBC/Cycle Loft/Devonshire Dental,0:28:12,45577,,,
Masters 65+                    ,2,3005,James,Fryer,CCNS/Pedal Power,st,73339,,,
Masters 65+                    ,3,2401,Annette,Kennedy,NEBC/cycleloft/Devonshire Dental-MCRA,st,180362,,,
Masters 65+                    ,4,3982,Kaarel,Piirand,NHCC/Team N.H.,st,169999,,,
Masters 65+                    ,5,3144,Denise,Mitchell-dignan,Mystic Velo Club,st,275967,,,
Masters 65+                    ,6,3145,June,Froh,Mystic Velo Club,st,223204,,,
Masters 65+                    ,7,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,lap,226695,,,
Masters 65+                    ,8,3667,Morris,Clark,grupposportivoeuropeo,lap,49712,,,
Masters 65+                    ,9,2524,John,Ludwig,Bethel Cycle,lap,265279,,,
Masters 70+                     ,1,4600,Peter,Murphy,MCRA,0:29:12,68901,,,
Masters 70+                     ,2,3665,John,Elengo,Gruppo Sportivo Europeo,st,45298,,,
Masters 70+                     ,3,3407,Fioravante,Bares,NEBC/Cycle Loft/Devonshire Dental/MCRA,st,54655,,,
Pro 123                        ,1,4566,Melito,Heredia,CRCA/Innovation Bike,1:31:23,280362,200,170,
Pro 123                        ,2,494,Aidan,Charles,Nerac,st,164128,200,170.88235294118,
Pro 123                        ,3,4567,Alexander,Bremer,CRCA/Empire Cycling Team,0:00:47,232069,200,171.76470588235,
Pro 123                        ,4,4218,Wendy,Cruz,Caico,st,,200,172.64705882353,
