First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brock,Lyons,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,13,26,493.88532051282,
Matthew,Martinez,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,29,31,562.70740999335,
Paul,Spangler,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,4,38,400.41786572739,
Stephen,Phillips,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,9,38,431.53728268758,
Stormy,Phillips,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,22,38,512.44776678408,
Ryan,Ameen,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,24,38,524.89553356815,
Jason,P holland,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,29,38,556.01495052834,
Sterling,Hightower,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,32,38,574.68660070446,
Benjamin,Bruce,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,35,38,593.35825088057,
Joe,Lederer,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,51,51,516.63830787524,
James,Kirby,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,5,26,433.06947700617,
Brock,Lyons,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,17,26,533.46526149691,
Stormy,Phillips,Iron Pig Time Trial,2014-03-22,Men Cat 5 Open ,1,10,427.02500694444,
Stephen,Phillips,Iron Pig Time Trial,2014-03-22,Men Eddy Merckx Male Open  ,6,10,400,
Sterling,Hightower,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,16,26,500.15251024291,
Brock,Lyons,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,20,26,520.19317964102,
Stormy,Phillips,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,22,26,530.21351434008,
James,Kirby,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,4,43,428.07396639667,
Brock,Lyons,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,18,43,487.30717054059,
Stephen,Phillips,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,20,43,495.76905684686,
Ryan,Ameen,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,23,43,508.46188630627,
Joe,Lederer,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,41,45,507.95372064446,
James,Kirby,Cross Winds Classic ,2014-03-1,Men Master 40+,43,63,416.93539313318,
