Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2013-07-20,Men 5,41,61,550.243221053,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,28,52,485.45092214837,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,22,50,411.91697727273,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,DNF,42,470.93337777778,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,15,25,478.84627272727,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,8,61,440.20616666667,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,DNF,38,555.63849738289,
Truman Cup,2014-07-6,Men Cat 3/4  ,27,32,431.97679401038,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,DNF,22,471.10383333333,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,DNF,20,575.85497179712,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,29,43,484.57818446115,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,33,38,475.09719047619,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,DNF,45,515.50217460317,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,10,26,435.06277442277,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,37,58,503.1762715,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,8,30,409.76067744972,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,DNF,39,572.24229567481,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,2,47,400.77813333333,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,48,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,37,81,497.069375,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,DNF,33,502.84026388889,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,16,29,472.80438461538,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,16,29,476.2579519547,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,16,21,540.348861911,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,20,33,486.57505978733,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,14,53,430.22827712783,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,9,25,419.8185,
Missouri State Championship Time Trial,2018-08-4,Open,1,5,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,12,20,485.8165625,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,8,16,445.74,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,6,21,435.99044444444,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,26,100,443.42280625,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,31,100,487.18256451613,
Tour of Lawrence,2019-07-4,Men Cat 4,4,28,404.6240109567,
Tour of Lawrence,2019-07-6,Men Cat 4,8,31,424.77198220091,
Truman Cup Omnium,2019-07-19,Men Cat 4,8,17,467.88526838825,
Truman Cup Omnium,2019-07-20,Men Cat 4,6,17,467.6477484948,
Truman Cup Omnium,2019-07-21,Men Cat 4,11,29,444.68428465009,
Sedalia Criterium,2019-07-27,Men Cat 3/4,DNF,18,510.0754375,
Sedalia Criterium,2019-07-27,Men Cat 4/5,2,13,401.81708333333,
Sedalia Criterium,2019-07-28,Men Cat 3/4,11,16,488.23054166667,
Sedalia Criterium,2019-07-28,Men Cat 4/5,1,14,373.41916666667,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,16,19,468.31722222222,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,1,20,415.33851514459,
Kansas State TT Championship,2019-08-18,Men Cat 4,5,8,449.32398098512,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,23,28,499.22427655268,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,8,43,402.14211111111,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,21,22,535.181,
A Very Peculiar Criterium,2021-07-17,Men Cat 4/5,2,22,388.63636363636,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,15,28,450,
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,3,23,394.34496753247,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,2,27,374.14004003256,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,DNP,27,,
Tricombe Spring Fling #4,2022-03-12,Men Cat 4/5,1,12,367.45909556017,
Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,7,15,371.48180716071,
Tricombe Spring Fling #4,2022-03-19,Men Cat 4/5,1,12,368.49803778359,
Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,7,15,374.0391070625,
Tricombe Spring Fling #5,2022-03-26,Men Cat 4/5,8,19,423.84206433178,
Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,DNP,24,,
Bike Stop Perry Road Race,2022-03-27,Men Cat 4/5,10,19,458.4375,
Bazaar Road Race,2022-04-10,Men Cat 4/5,1,6,,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,5,29,403.26923076923,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 3/4,4,8,367.7321715414,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,37,45,426.49090158964,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,36,37,399.58333333333,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,31,34,448.99949032805,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,32,33,399.21875,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,38,115,314.38566191207,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,67,109,376.43107053657,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,46,105,358.28995425217,
Peculiar Criterium,2022-08-27,Men Cat 3/4,11,15,413.98128219167,
Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,4,13,281.0309244318,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,DNP,37,,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,DNP,25,,
Tricombe Spring Fling,2023-03-4,Men Masters 35+ M   Open,3,6,329.58129374397,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,DNP,26,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 3,2,7,364.97468486503,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 1/2/3,DNF,15,443.73360325802,
Bazaar RR,2023-04-16,Men Masters 50-59,DNP,20,,
Criterium at the Columns,2023-06-25,cat 3/4,18,32,379.60370226348,
The Kansas Omnium,2023-07-8,Men Cat 3,14,21,417.87702821703,
The Kansas Omnium,2023-07-9,Men M Cat 3,9,20,352.81555852516,
