Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women collegiate B  ,3,6,580,
The UA Criterium ,2012-01-21,Women Cat 3/4  ,9,16,561.78571428571,
Avondale Criterium #1,2012-01-22,Women cat 4  ,7,14,587.14285714286,
Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,10,15,573.57142857143,
Bicycle Haus Criterium,2012-01-28,Women Cat A  19-99,4,4,,
McDowell Mt. Circuit Race,2012-02-4,Women cat 4  ,2,14,525,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,16,33,594.375,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,20,31,624,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,14,26,600,
The TriFecta Omnium - TT,2012-03-10,Women CAT A/B COLLEGIATE U23,1,1,,
The TriFecta Omnium - Crit,2012-03-10,Women CAT A/B SENIOR U23,1,1,,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,6,16,519.0625,
Arizona State Road Race Championship,2012-04-21,Women Cat 4  ,DNF,8,,
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3/4 WomenA,1,2,,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,14,18,617.19010416667,
Sun Devil Classic,2013-02-9,Women Cat 1/2/3/4 WomenA,1,2,,
Sun Devil Classic,2013-02-9,Women Cat 4,2,15,519.93519692304,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,4,22,511.72916273956,
The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3 A/B,1,4,,
The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,3,11,365.51970484849,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,18,18,565.50885232152,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,6,18,443.62388085975,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,3,16,433.12046269333,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,15,16,551.14667848282,
El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,11,11,529.60584093567,
Focus Grand Prix,2013-04-7,Men Cat 4,31,34,508.19256862745,
Focus Grand Prix,2013-04-7,Women Cat 3/4,1,4,,
Focus Grand Prix,2013-04-7,Women Cat 1/2/3,1,3,,
Arizona State Road Race Championship,2013-04-20,Women Cat 3,5,8,516.63360775842,
Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,1,6,463.506,
Bicycle Haus Criterium,2013-04-27,Women Cat 3 State,2,6,447.1759937772,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,25,70,466.88709375,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,164,178,318.87833333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,17,85,429.90411530316,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,18,85,429.90411530316,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,16,60,467.97025040681,
Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,7,11,508.63061681543,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,7,12,494.8909,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,10,13,520.96633333333,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,14,23,490.92163636364,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Pro 1/2 Women Pro 1-2,1,2,,
Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,DNF,9,514.507,
Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,6,10,480.85262361111,
Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 1/2/3,4,5,,
McDowell Mountain Circuit Race,2014-02-16,Women cat 1/2  ,5,5,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,51,52,513.54874860024,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,44,49,458.756375,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,43,46,492.59144565217,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,42,46,495.01150016876,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,33,35,515.46897058824,
2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,3,9,421.69103839655,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,39,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,36,71,477.77113480392,
McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   A,5,6,498.15466666667,
Sun Devil Criterium,2015-02-8,Women Collegiate 45 Minute  A,4,5,,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,34,35,496.75088516359,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,31,32,472.35372916667,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,31,32,472.35372916667,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   A,2,7,445.48733333333,
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,8,14,414.67022923955,
The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,6,11,415.25,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,7,16,424.18027306212,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Pro/Cat 1/2/3,4,14,389.65163339102,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Pro/Cat 1/2/3,6,10,459.57173740332,
Sun Devil Criterium,2016-02-7,Women  - Pro/Cat 1/2,5,7,425.732,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,47,54,484.23700773834,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,37,54,423.8246225904,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,23,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,41,52,447.34839364036,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Women Elite  - Pro/Cat 1/2/3,3,8,387.803,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Women Fixies  - Cat. Open,1,1,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite   Cat. 2,2,5,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,100,104,440.80389187815,
Salt City Criterium - Saturday,2016-05-28,Women Cat 1/2/3,1,5,,
Salt City Criterium - Sunday,2016-05-29,Women Cat 1/2/3,1,4,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,17,28,444.01565689655,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,64,65,510.96732291667,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,31,42,411.61422807018,
