Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,12,65,360.31505376344,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,3,69,338.80892313508,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,6,50,445.83333333333,
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,2,67,380.9905765958,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 under 35                                    ,14,15,553.51056387203,
Bennington Race Weekend Criterium,2011-04-30,Men 5 under 35                                    ,3,15,395.40316552121,
Bennington Race Weekend RR,2011-05-1,Men 5 under 35                                    ,2,15,409.49827507686,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,6,63,379.39113321308,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,17,63,415.27721171992,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,4,63,373.63744421115,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,7,46,432.87248484848,
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,2,48,403.90582694444,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,23,75,380.88482627237,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,2,75,324.59196759259,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,1,75,322.43616666667,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,3,50,328.64127333333,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,21,55,343.05323188406,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,34,64,407.63310178858,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,17,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,4,64,323.99823420029,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,18,34,348.74443333333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,57,101,347.90157726402,
Tour de Kirche,2012-03-18,Pro/1/2/3,59,70,350.10835774131,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,47,89,328.07772628903,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),5,111,267.59449196532,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,22,43,329.16312813547,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,17,43,307.61037369565,
Tour of the Dragons - RR,2012-05-6,Men 3,7,36,289.62143516199,
Tour of the Dragons - GC,2012-05-6,Men 3,10,36,297.88813323242,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,23,37,326.46477941176,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,50,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,57,86,356.32638352497,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,16,86,290.05030769231,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,29,86,300.55761488178,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,1,41,288.11033333333,
Purgatory Road Race,2012-06-10,Men 3,5,46,278.5525,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,13,53,293.03682433796,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,35,66,348.69329825447,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,6,56,279.33068555337,
Capital Region Road Race,2012-07-28,3 Men,24,45,341.41796590909,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,23,76,301.11122079598,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,8,76,277.94492592593,
Tour of the Catskills - GC,2012-08-5,Men 3,6,56,276.03203994926,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,10,56,278.84342261905,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,35,90,248.57779338499,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,69,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,36,90,258.54658527132,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,43,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,26,70,255.72185940216,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,64,93,355.03274027832,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,61,90,363.97939473684,
Tour of the Battenkill Day 1,2013-04-13,Men 2,24,118,255.88440740741,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,7,51,217.08452380952,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,34,75,234.12932193725,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,55,65,296.45308333333,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,14,16,261.31510416667,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,16,16,267.48364583333,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,17,23,305.66053030303,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,40,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,20,65,263.56813861086,
Killington Stage Race - GC,2013-05-27,Men 2,24,48,277.28175641377,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,28,65,280.98443186246,
Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Men,8,9,340.508,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,23,65,281.491875,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,DNF,70,370.32870238095,
Tour of the Battenkill,2014-04-5,Men Cat 2,39,70,299.30449474913,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,55,79,387.85411764706,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,DNF,41,397.93166666667,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,21,44,387.74003589218,
