Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2013-08-24,Men Cat 5,32,33,593.34364362677,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,4,43,416.75355806391,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,33,75,427.39233885765,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,1,38,390.78134997884,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,1,28,417.50619179846,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,1,24,408.35163791473,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,1,46,405.54639323068,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,1,36,367.80066666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,7,26,414.26362820513,
 Lodoga Road Race ,2017-07-2,Men Cat 4,1,13,394.12233333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,3,12,413.464,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,3,12,413.464,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,1,30,355.01383333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,9,17,424.25,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 2/3,3,7,388.3360003829,
Patterson Pass Road Race,2017-08-5,Men Cat 3,2,24,363.70940657948,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,3,38,377.77671794872,
San Ardo Road Race,2017-08-19,Men Cat 3,3,30,378.53281818182,
University Road Race,2017-08-20,Men Cat 3,4,15,384.24225,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,31,41,482.83264070699,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,24,27,497.27076388889,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,4,24,336.17793939394,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,12,21,407.12878333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,23,33,443.72295238095,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,15,24,435.29746666667,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,1,18,345.8055,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,5,61,316.41042857143,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,18,43,362.12266666667,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,14,42,348.739225,
Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,4,7,401.8,
Central Coast Road Series,2018-07-1,Men Cat 2/3,10,12,464.247,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,1,15,334.13216666667,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,4,18,379.28125,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,DNF,19,483.53842857143,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,DNF,29,473.71586666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,1,14,360.486,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,7,10,414.6045,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,40,64,456.5384375,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,DNF,28,470.23890740741,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,11,18,460.57788503788,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,10,31,369.0535,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,28,43,463.18692789502,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,5,21,374.80666666667,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,13,47,331.31298550725,
Modesto Road Race,2019-05-19,Men Cat 1/2,DNF,16,552.10666666667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,11,30,369.62727777778,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,50,90,453.95757352941,
Central Coast Road Series,2019-06-29,Men Cat 2/3,4,15,388.11371428571,
Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,2,11,354.1608,
