Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,00:50:19,259043,,,
Men Cat 1/2 Senior,2,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,00:52:04,249909,,,
Men Cat 1/2 Senior,3,1162,Brian,Breach,GS Mengoni U.S.A.,00:53:14,274223,,,
Men Cat 1/2/3/4 Master 40+,1,53909,Patrick,Oneil,River City Red,00:53:29,61814,,,
Men Cat 1/2/3/4 Master 40+,2,20404,Chris,Kelsey,Spokane Rocket Velo,00:54:57,589,,,
Men Cat 1/2/3/4 Master 40+,3,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),00:57:13,222544,,,
Men Cat 1/2/3/4 Master 40+,4,14665,Ted,Chauvin,Audi,00:59:50,319,,,
Men Cat 1/2/3/4 Master 40+,5,51107,Mark,Monroe,Two Wheeler/Specialized,01:01:06,253843,,,
Men Cat 1/2/3/4 Master 50+,1,11348,Kerry,Farrell,Wheelsport Cycling Team,00:51:36,50091,306.03,306.1364297204,
Men Cat 1/2/3/4 Master 50+,2,51106,Michael,Longmire,Jacobson-Schutte Cycling Team,00:56:54,21552,318.89476573466,333.89756510087,
Men Cat 1/2/3/4 Master 50+,3,53303,Matthew,Morra,Palouse Bicycle Racing,00:58:37,25110,395.53,361.65870048134,
Men Cat 1/2/3/4 Master 50+,4,51111,Joe,Anchondo,,01:02:46,313690,423.76474550909,389.41983586181,
Men Cat 1/2/3/4 Master 50+,5,49730,Jon,Magnuson,Chinook Cycling,01:02:55,57426,389.41983586181,417.18097124228,
Men Cat 1/2/3/4 Master 50+,6,87033,Chris,Haley,,01:06:52,,300,444.94210662274,
Men Cat 1/2/3/4 Master 50+,7,62800,James,Bower,Baddlands Cycling Club,01:09:19,305672,412.12475695172,472.70324200321,
Men Cat 1/2/3/4/5 Master 60+,1,57710,Bill,Mcpherson,,01:02:10,227307,,,
Men Cat 1/2/3/4/5 Master 60+,2,57709,Joey,Reagan,Baddlands Cycling Club,01:09:38,276419,,,
Men Cat 1/2/3/4/5 Master 60+,3,87034,Jamie,Sutherlin,,01:12:27,,,,
Men Cat 1/2/3/4/5 Master 60+,4,57723,Brian,Gavin,Emde Sports,01:13:52,212931,,,
Men Cat 1/2/3/4/5 Master 60+,5,53306,Larry,Adams,Emde Sports - Fitness Fanatics,01:23:47,68736,,,
Men Cat 3 Senior,1,49350,Ryan,Bibko,First Strike Velo,00:52:17,215821,318.42,309.13168974725,
Men Cat 3 Senior,2,51105,Cameron,York,Two Wheeler/Specialized,00:55:33,148725,321.95439199629,321.63168974725,
Men Cat 3 Senior,3,51085,Henry,Hamby,G.S. Gap,00:55:59,283095,390.06457382787,334.13168974725,
Men Cat 3 Senior,4,53299,Paul,Main,River City Red,00:56:28,49133,334.62470393904,346.63168974725,
Men Cat 3 Senior,5,57716,Nigel,Davies,Emde Sports,00:57:04,360719,317.14,359.13168974725,
Men Cat 3 Senior,6,43890,Travis,Coleman,River City Red,00:57:49,360413,311.10525640034,371.63168974725,
Men Cat 3 Senior,7,53298,John,Siok,G.S. Gap,00:59:49,289195,389.69063236472,384.13168974725,
Men Cat 3 Senior,8,51099,Andrei,Mylroie,G.S. Gap,01:01:36,104099,335.06087847368,396.63168974725,
Men Cat 3 Senior,9,53296,Joshua,Messinger,River City Red,01:01:57,100267,409.44606374668,409.13168974725,
Men Cat 4/5 Senior,1,69295,Jon,Shay,,00:52:27,298356,450,339.27936811484,
Men Cat 4/5 Senior,2,67236,William,Knudsen,,00:52:27,133739,407.05045532662,345.79234646103,
Men Cat 4/5 Senior,3,79587,John,Kercher,,00:25:56,228076,378.24339087729,352.30532480722,
Men Cat 4/5 Senior,4,53276,Ryan,Pursley,River City Red,00:52:58,367641,387.61251058819,358.8183031534,
Men Cat 4/5 Senior,5,61509,Justin,Taylor,,00:53:24,387037,402.7936274317,365.33128149959,
Men Cat 4/5 Senior,6,64632,Theo,Propst,,00:53:24,270412,405.17468047989,371.84425984577,
Men Cat 4/5 Senior,7,69296,Ben,Slabaugh,Two Wheeler/Specialized,00:53:24,367682,457.47051773148,378.35723819196,
Men Cat 4/5 Senior,8,87023,Aaron,Prussian,,00:54:13,,450,384.87021653814,
Men Cat 4/5 Senior,9,76086,Brian,Wood,,00:55:27,466503,431.03466809303,391.38319488433,
Men Cat 4/5 Senior,10,53266,Andy,Anderson,The Bike Hub,00:55:32,367866,399.53334184503,397.89617323051,
Men Cat 4/5 Senior,11,87024,David,Waples,G.S. Gap,00:55:58,408446,450,404.4091515767,
Men Cat 4/5 Senior,12,38541,Jason,Oestreicher,The Bike Hub,00:56:15,339936,451.79471359504,410.92212992289,
Men Cat 4/5 Senior,13,79603,Cristopher,Lucas,Arrivee Cycling Club,00:57:36,309013,397.99826388889,417.43510826907,
Men Cat 4/5 Senior,14,87025,Luther,Riley,,00:58:08,425853,450,423.94808661526,
Men Cat 4/5 Senior,15,79591,Terry,Prime,,00:58:12,395004,483.06185293719,430.46106496144,
Men Cat 4/5 Senior,16,87026,Camilo,Bustamante,,00:58:34,413167,450,436.97404330763,
Men Cat 4/5 Senior,17,84830,Patrick,Dunphy,,00:59:16,246731,484.24618055556,443.48702165381,
Men Cat 4/5 Senior,18,53263,Matthew,Fain,Baddlands Cycling Club,00:59:18,346454,466.61651700342,450,
Men Cat 4/5 Senior,19,87027,Svein,Nostdahl,,00:59:22,413262,450,456.51297834619,
Men Cat 4/5 Senior,20,71321,Justin,Jensen,,00:59:59,388159,512.45466723517,463.02595669237,
Men Cat 4/5 Senior,21,87028,Scott,Grinsell,,01:00:28,407293,450,469.53893503856,
Men Cat 4/5 Senior,22,53281,Jason,Hurdlow,Washington State University,01:01:59,368645,508.46663374078,476.05191338474,
Men Cat 4/5 Senior,23,87029,Bruce,Trejos,,01:02:20,43995,450,482.56489173093,
Men Cat 4/5 Senior,24,51078,Mark,Kraby,River City Red,01:02:36,367821,484.25551381398,489.07787007711,
Men Cat 4/5 Senior,25,87030,Josiah,Poler,,01:02:45,412456,450,495.5908484233,
Men Cat 4/5 Senior,26,87031,Ryan,Witham,,01:02:58,496267,450,502.10382676949,
Men Cat 4/5 Senior,27,87032,James,Pelland,,01:04:28,186825,450,508.61680511567,
Men Cat 4/5 Senior,28,83733,David,Fischer,,01:05:24,119357,450.62128162037,515.12978346186,
Men Cat 4/5 Senior,29,14628,Randy,Opp,Vertical Earth,01:07:04,285864,418.40791911255,521.64276180804,
Men Cat 4/5 Senior,30,62796,Doug,Newell,Two Wheeler/Specialized,01:07:27,132234,484.24618055556,528.15574015423,
Men Cat 4/5 Senior,31,69300,Jay,Buck,,01:08:19,,450,534.66871850041,
Men Cat 4/5 Senior,32,71316,Myron,Higel,Two Wheeler/Specialized,01:10:03,314030,509.88166918838,541.1816968466,
Men Cat 4/5 Senior,33,83738,Steve,Bertrand,Baddlands Cycling Club,01:13:32,357289,517.21920637728,547.69467519278,
Men Cat 4/5 Senior,34,49303,Stephen,Bolt,Old Town Bicycle (OTB),01:17:56,326070,450,554.20765353897,
Women Cat 1/2/3 Senior,1,6627,Allison,Beall,Audi,00:59:42,72485,399.26515389841,387.80207453506,
Women Cat 1/2/3 Senior,2,12134,Jodie,Bolt,Old Town Bicycle Race Team (OTB),01:00:20,280723,493.40842788513,404.46874120173,
Women Cat 1/2/3 Senior,3,86324,Besty,Cordes,Tumult Racing,01:01:03,52603,400,421.1354078684,
Women Cat 1/2/3 Senior,4,53294,Karen,Armstrong,Emde Sports,01:01:13,108834,384.86275977915,437.80207453506,
Women Cat 1/2/3 Senior,5,41973,Anna,Dvorak,,01:02:46,252867,396.53132983005,454.46874120173,
Women Cat 1/2/3 Senior,6,57725,Jennifer,Burke,Baddlands Cycling Club,01:08:45,297831,466.21852083333,471.1354078684,
Women Cat 4 Senior,1,64639,Janet,Grachal,Baddlands Cycling Club,01:07:35,115817,,,
Women Cat 4 Senior,2,71782,Olivia,Maurey,Lees McRae Cycling Team,01:08:42,233753,,,
Women Cat 4 Senior,3,87035,Paula,Sutherlin,,01:24:14,,,,
