Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,DNP,24,,
ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,9,24,427.5,
ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,10,17,469.28571428571,
ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,17,25,471.57745097538,
ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,10,28,424.03846153846,
ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,10,20,443.25,
ACA Tuesday Night Criterium,2021-06-29,Men Cat 4/5,6,17,432.584584375,
ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,18,21,506.89199483333,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,11,28,431.95616883117,
ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,9,16,450,
ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,9,25,428.051171875,
ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,11,24,438.41938742898,
ACA Tuesday Night Criterium,2021-08-24,Men Cat 4/5,8,15,450,
ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,13,25,450,
ACA Tuesday Night Criterium,2022-04-26,Men Cat 4/5,12,21,456.75,
ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,8,26,403.95761400518,
ACA Tuesday Night Criterium,2022-05-17,Men Cat 4/5,8,14,450,
ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,9,15,460.00892072247,
ACA Tuesday Night Criterium,2022-05-31,Men Cat 4/5,8,18,431.95253555053,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,12,19,420.60719190834,
ACA Tuesday Night Criterium,2022-06-14,Men Cat 4/5,10,18,461.70694362277,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,14,17,462.77998218716,
ACA Tuesday Night Criterium,2022-06-21,Men Cat 4/5,DNF,16,581.04748808259,
Mt. Davis Challenge,2022-06-26,Men Cat 4/5,14,16,506.1046295146,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 4/5,7,10,469.71752203641,
Mt. Davis Challenge,2023-07-23,Men Cat 5,22,42,498.21428571429,
