Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,122901,Hamish,Beadle,Team Novodirsk Development,0:42:30,481597,401.3,317.594,
Men Cat 3,2,59784,Lance,Abshire,Team LaS'port,0:42:30,378825,352.11,322.6287173234,
Men Cat 3,3,113272,Dennis,Thibodeau,Outspokin Bicycles - Augusta,0:42:30,460448,360.09,327.66343464679,
Men Cat 3,4,89913,Dustin,Brody,Outcast Racing Team,0:42:31,419223,375.37,332.69815197019,
Men Cat 3,5,47623,Davis,Branyon,Frazier Cycling,0:42:31,357029,385.46,337.73286929358,
Men Cat 3,6,73918,Gabriel,Mendez,Frazier Cycling,0:42:31,394026,372.86,342.76758661698,
Men Cat 3,7,87053,Jeremy,Spafard,Prima Tappa Cycling,0:42:32,389679,377.05,347.80230394038,
Men Cat 3,8,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,0:42:32,428099,380.12,352.83702126377,
Men Cat 3,9,119529,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,0:42:32,393374,412.34647219972,357.87173858717,
Men Cat 3,10,93479,Christian,Cherniak,Unattached,0:42:33,163407,354.72,362.90645591056,
Men Cat 3,11,72453,Ryan,Dyke,Unattached,0:42:33,390829,370.23291896777,367.94117323396,
Men Cat 3,12,96083,Tim,Spackman,Unattached,0:42:33,430137,402.76,372.97589055735,
Men Cat 3,13,96197,Taylor,Davis,Unattached,0:42:33,431247,417.77,378.01060788075,
Men Cat 3,14,121183,Juan,Gonzalez,Team Novodirsk Development,0:42:34,480075,422.56,383.04532520415,
Men Cat 3,15,42814,Christopher,Rupe,GearLink Racing INC.,0:42:35,359278,433.35,388.08004252754,
Men Cat 3,16,71188,Philip,Dewire,Unattached,0:42:38,366973,403.55,395.63211851264,
Men Cat 3,17,42807,Steven,Ergle,Unattached,0:42:40,357333,433.01,395.63211851264,
Men Cat 3,18,50041,Matthew,English,Unattached,0:42:43,365119,402.95,405.70155315943,
Men Cat 3,19,117497,Jason,Davis,Unattached,0:42:43,346032,339.67,405.70155315943,
Men Cat 3,20,83394,Gavin,Alexander,Team Novodirsk Development,0:42:48,471734,384.73979232804,415.77098780622,
Men Cat 3,21,83398,Alisher,Vokhobov,Team Novodirsk Development,0:42:49,472551,404.98,415.77098780622,
Men Cat 3,22,55588,Lino,Asiatico,Southern Crescent Cycling,0:42:52,314822,365.74,423.32306379131,
Men Cat 3,23,102604,Jack,Rexer,San Jose Bicycle Club,0:44:02,399334,374.16,430.87513977641,
Men Cat 3,24,120045,Caleb,Smith,Asheville Youth Cycling Club,0:42:37,419926,383.91245040829,430.87513977641,
Men Cat 3,25,73669,Andrew,Luettgen,Prima Tappa Cycling,0:43:22,396875,356.61,438.4272157615,
Men Cat 3,26,120941,Pedro,Ramos,Cayman Team,0:03:32,,382.1782,443.4619330849,
Men Cat 4-5,1,68489,David,Heath,Frazier Cycling,0:34:46,383705,385.04,354.1695,
Men Cat 4-5,2,89023,Garrett,Reel,FloridaVelo,0:34:47,417152,417.09,359.21321052632,
Men Cat 4-5,3,47421,Kenny,Gilead,Southern Crescent Cycling,0:34:47,335096,434.58,364.25692105263,
Men Cat 4-5,4,106245,Ian,Gonder,Unattached,0:34:47,357886,446.43,369.30063157895,
Men Cat 4-5,5,91885,Luis,Berrios,Unattached,0:34:47,412885,398.34,374.34434210526,
Men Cat 4-5,6,89551,Edwin,Calderon,Advanced Cycles p/b Topview Sports,0:34:47,403177,408.19,379.38805263158,
Men Cat 4-5,7,73927,W.,Harrison nguy,Frazier Cycling,0:34:48,379060,421.34,384.43176315789,
Men Cat 4-5,8,91853,Jackson,Griffin,Unattached,0:34:48,423085,449.22,389.47547368421,
Men Cat 4-5,9,118393,Patrick,Carroll,Unattached,0:34:48,403700,401.37,394.51918421053,
Men Cat 4-5,10,52864,Ovirne,Lopez,Unattached,0:34:49,314218,450,399.56289473684,
Men Cat 4-5,11,107947,Tim,Mondor,Unattached,0:34:49,105988,436.1320624107,404.60660526316,
Men Cat 4-5,12,79909,Paul,Bolduan,Unattached,0:34:49,135251,416.42212822037,409.65031578947,
Men Cat 4-5,13,93296,Jason,Abell,Unattached,0:34:49,425933,437.43,414.69402631579,
Men Cat 4-5,14,77336,Vladimir,Flores,Unattached,0:34:51,401878,468.31,419.73773684211,
Men Cat 4-5,15,120066,Spencer,Crowe,Greenville Spinners Bicycle Club,0:34:51,424393,442.10703168729,424.78144736842,
Men Cat 4-5,16,123415,Daniel,Graves,Unattached,0:34:52,439911,450,429.82515789474,
Men Cat 4-5,17,113423,Jeff,Moore,Unattached,0:34:55,454209,440.53,434.86886842105,
Men Cat 4-5,18,93290,Daniel,Baccino,Southern Crescent Cycling,0:34:56,428206,383.24,439.40820789474,
Men Cat 4-5,19,107342,Chad,Hale,Unattached,0:34:57,458985,495.08,443.94754736842,
Men Cat 4-5,20,81663,Joshua,Campbell,Single Speed or Death,0:34:58,359622,450,448.48688684211,
Men Cat 4-5,21,36394,William,Davis,Unattached,0:34:59,439771,444.91,457.56556578947,
Men Cat 4-5,22,39661,Blake,Wilson,Frazier Cycling,0:34:59,336652,454.62,457.56556578947,
Men Cat 4-5,23,98150,Jack,White,Unattached,0:35:02,424121,451.9,475.21855263158,
Men Cat 4-5,24,120942,Brandon,Ricondo,Unattached,0:35:02,459425,490.92284354079,475.21855263158,
Men Cat 4-5,25,107019,Samuel,Gauspohl,Unattached,0:35:03,460160,447.73,475.21855263158,
Men Cat 4-5,26,121172,Michael,Montgomery,Unattached,0:35:03,300549,528.24035461931,475.21855263158,
Men Cat 4-5,27,62337,Matthew,O'connell,Unattached,0:35:04,159216,461.14,475.21855263158,
Men Cat 4-5,28,106522,Tyler,Campbell,Unattached,0:35:08,460050,477.29,490.34968421053,
Men Cat 4-5,29,122905,Adam,Carll,M. Taylor Racing Team N.Y.,0:35:11,482296,442.04212167021,495.39339473684,
Men Cat 4-5,30,82304,Nicolas,Federico,Frazier Cycling,0:35:52,405938,537.71,500.43710526316,
Men Cat 4-5,31,100015,Cody,Selman,Unattached,0:36:44,434521,500.9,505.48081578947,
Men Cat 4-5,32,72187,Zachary,West,Unattached,0:34:38,367371,512.6,510.52452631579,
Men Cat 4-5,33,121191,Kirby,Yoder,Unattached,0:35:18,478608,466.99158933909,520.61194736842,
Men Cat 4-5,34,52839,Stephen,Baxter,Unattached,0:35:19,247741,475.45,520.61194736842,
Men Cat 4-5,35,106779,Blair,O'bryant,Unattached,0:35:21,466054,440.47,520.61194736842,
Men Cat 4-5,36,117500,Eric,Thiele,Unattached,0:35:29,471936,486.42500507357,530.69936842105,
Men Cat 4-5,37,68776,Keith,Werle,Unattached,0:36:03,385752,462.44,538.26493421053,
Men Cat 4-5,38,104027,Wesley,Frank,Unattached,0:34:32,440589,530.99,538.26493421053,
Men Cat 4-5,39,47809,Tyler,Adsit,Georgia Cycling Inc.,0:34:59,366943,487.98,550.87421052632,
Men Cat 4-5,DNF,73802,Eric,Mcnees,Unattached,0:18:43,396553,497.22,555.91792105263,
Men Cat 4-5,DNF,107949,Kumpol,Sriprapa,Unattached,0:12:20,460895,432.11,555.91792105263,
Men Cat 4-5,DNF,87057,Jared,Thornhill,Unattached,0:14:32,412426,511,555.91792105263,
Men Cat 4-5,DNF,73938,Willem,Wambeke,Unattached,0:06:30,396837,544.54,555.91792105263,
Men Cat 4-5,DNF,86489,Bryan,Thornton,Unattached,0:33:52,111797,488.18,555.91792105263,
Men Cat 4-5,DNF,73841,Mark,Mcnees,Red Eye Velo,0:05:59,389356,464.16,555.91792105263,
Men Cat 4-5,DNF,113809,Aaron,Meyers,Alpha Bikes Race Team,0:12:22,440591,410.23,555.91792105263,
Men Cat 4-5,DNF,91850,Jorge,Mila,Unattached,0:23:54,399974,406.04,555.91792105263,
Men Cat 4-5,DNF,116621,Anthony,Capozzi,Unattached,0:19:50,460999,443.48,555.91792105263,
Men Cat 4-5,DNF,104255,Chad,Jones,Unattached,0:35:23,406603,510.4,555.91792105263,
Men Junior 11-12,1,90921,Stephen,Heath,Frazier Cycling,0:18:40,418951,520.87,549.333,
Men Junior 11-12,2,179434,Artem,Shmidt,Unattached,0:19:16,,650,584.032,
Men Junior 11-12,3,91845,Tyler,Griffin,Unattached,0:17:58,423117,660.24,618.731,
Men Junior 11-12,4,91843,Price,Edewaard,Unattached,0:18:43,416798,635.11,653.43,
Men Junior 11-12,6,90922,Jake,Neal,Frazier Cycling,0:18:51,424573,,,
Men Junior 11-12,8,105882,Logan,Sparkman,Unattached,0:18:55,458987,,,
Men Junior 11-12,10,104566,Cameron,Conlon,Frazier Cycling,0:20:16,448053,,,
Men Junior 13-14,1,50838,Will,Goodson,Trace Bikes,0:17:56,367160,500.88,427.089,
Men Junior 13-14,2,82304,Nicolas,Federico,Frazier Cycling,0:17:56,405938,537.71,455.598,
Men Junior 13-14,3,68489,David,Heath,Frazier Cycling,0:18:12,383705,385.04,484.107,
Men Junior 13-14,4,73927,W.,Harrison nguy,Frazier Cycling,0:18:12,379060,421.34,512.616,
Men Junior 13-14,5,73938,Willem,Wambeke,Unattached,0:18:19,396837,544.54,541.125,
Men Junior 13-14,8,42879,Clayton,Zinnert,Advanced Cycles p/b Topview Sports,0:17:59,364633,,,
Men Junior 13-14,9,119535,Blake,Sparkman,Unattached,0:18:55,458986,,,
Men Junior 13-14,10,96066,Ian,Poore,Unattached,0:20:28,423530,,,
Men Junior 9-10,1,107961,Julien,Ruhe,Unattached,0:18:55,467120,624.38,600.05872161586,
Men Junior 9-10,2,107975,Andrew,Merlo,Unattached,0:19:10,406125,660.5,633.37248107724,
Men Junior 9-10,3,91955,Aneesh,Shakthy,Frazier Cycling,0:19:34,422498,715.31573871952,666.68624053862,
Men Junior 9-10,4,105568,Andrew,Conlon,Frazier Cycling,0:18:25,466474,708.48,700,
Men Junior 9-10,5,105564,Baden,Rogan,Frazier Cycling,0:18:28,401406,676.4,733.31375946138,
Men Junior 9-10,6,118763,David,Hills,Frazier Cycling,0:18:35,434950,760.58,766.62751892276,
Men Junior 9-10,7,107346,Spencer,Griffin,Unattached,0:19:29,459614,700,799.94127838414,
Men Masters 35+,1,47518,Leonardo,Marquez,Southern Crescent Cycling,0:42:45,347902,290,261.92183333333,
Men Masters 35+,2,47804,Brad,Parkerson,Nouveau Velo Cycling Team,0:42:45,297241,312.74,270.96910416667,
Men Masters 35+,3,45300,Rainiel,Sanchez,Advanced Cycles p/b Topview Sports,0:42:46,59556,374.54,280.016375,
Men Masters 35+,4,46015,Ernie,Pena,FloridaVelo,0:42:47,368468,302.04,289.06364583333,
Men Masters 35+,5,47536,Gregory,Thompson,Carolina Cycling Team,0:42:49,311472,309.65,298.11091666667,
Men Masters 35+,6,26068,Diego,Garavito,Unattached,0:42:49,172738,297.91,307.1581875,
Men Masters 35+,7,52810,Daudi,Cobb,Peachtree Bikes,0:42:51,142548,320.03,316.20545833333,
Men Masters 35+,8,45303,Adam,Baskin,GearLink Racing INC.,0:42:53,88669,347.01,325.25272916667,
Men Masters 35+,9,61241,Sean,Philyaw,Nouveau Velo Cycling Team,0:42:53,336742,342.96,334.3,
Men Masters 35+,10,42870,Dan,Valdes,Cool Beans Racing,0:42:53,202522,378.09,343.34727083333,
Men Masters 35+,11,122592,Eric,Anderson,Nouveau Velo Cycling Team,0:42:55,151968,396.61361458333,352.39454166667,
Men Masters 35+,12,94899,Mark,Burroughs,Nouveau Velo Cycling Team,0:42:57,5607,328.05580769231,361.4418125,
Men Masters 35+,13,48105,Brian,Derose,Nouveau Velo Cycling Team,0:42:58,145540,337.44,370.48908333333,
Men Masters 35+,14,46017,Mick,Magin,FloridaVelo,0:42:59,366771,304.75259860419,379.53635416667,
Men Masters 35+,15,46012,Pablo,Santa cruz,FloridaVelo,0:43:01,196540,334.3,388.583625,
Men Masters 35+,16,121187,Jason,Griffin,Team Roger C Peace,0:43:58,400239,466.48,397.63089583333,
Men Masters 35+,17,18456,Jeff,Brown,Unattached,0:25:03,298827,382.26755555556,406.67816666667,
Men Masters 45+,1,30280,Andy,Lougher,Giordana/Reality Bikes,0:42:45,21638,269.08,304.35356888889,
Men Masters 45+,2,96036,Michele,Smith,Cayman Team,0:42:47,,350.26906666667,310.91292571429,
Men Masters 45+,3,23606,Mark,Stein,FloridaVelo,0:42:47,33966,343.37,317.47228253968,
Men Masters 45+,4,42840,Chuck,Holstein,FloridaVelo,0:42:48,263775,380.55,324.03163936508,
Men Masters 45+,5,123411,Creed,Sewell,Unattached,0:42:49,482506,400,330.59099619048,
Men Masters 45+,6,119536,Donald,Davis,Team Truly Spokin,0:42:49,201550,332.63,337.15035301587,
Men Masters 45+,7,119716,Brian,Brown,Unattached,0:42:50,416930,310.21,343.70970984127,
Men Masters 45+,8,42863,Ryan,Saylor,GearLink Racing INC.,0:42:51,31413,333.59,350.26906666667,
Men Masters 45+,9,72294,Carter,Schmeck,Unattached,0:42:51,31617,307.49,356.82842349206,
Men Masters 45+,10,52882,Dan,Klapheke,North Georgia Cycling Association Inc.,0:42:52,126632,385.54,363.38778031746,
Men Masters 45+,11,42771,Steven,Kurth,Treasure Coast Cycling Association,0:42:52,101266,371.68,369.94713714286,
Men Masters 45+,12,93292,Jim,Whitehead,Unattached,0:42:53,423004,357.97272993655,376.50649396825,
Men Masters 45+,13,47496,Yuans,Halaixt,Unattached,0:43:32,251940,356.4,383.06585079365,
Men Masters 45+,14,42762,Kirk,Corsello,Unattached,0:43:10,57055,279.73,389.62520761905,
Men Masters 45+,15,46022,Martin,Bates,West Coast Cycling,0:43:25,2867,397.76,396.18456444444,
Men Pro/Cat 1/2,1,17037,Marcos,Lazzarotto,Battley Harley-Davidson,1:29:25,292813,288.63,242.35766666667,
Men Pro/Cat 1/2,2,65573,Eric,Serantoni,Hearts Racing Club,1:29:26,310312,320.18,246.17015384615,
Men Pro/Cat 1/2,3,41323,Charlie,Hough,Unattached,1:29:52,255729,255.59,249.98264102564,
Men Pro/Cat 1/2,4,77332,Dillon,Swaim,Prima Tappa Cycling,1:30:04,400727,311.16,253.79512820513,
Men Pro/Cat 1/2,5,117493,Thomas,Brown,The 706 Project,1:30:05,191703,238.22,257.50171296296,
Men Pro/Cat 1/2,6,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,1:30:05,311519,250.6,261.2082977208,
Men Pro/Cat 1/2,7,94399,Mehdi,Benhamouda,Team Novodirsk Development,1:30:07,434120,232.3,264.91488247863,
Men Pro/Cat 1/2,8,47181,Charkie,Huegel,Unattached,1:30:07,376024,286.2,268.62146723647,
Men Pro/Cat 1/2,9,24426,Parker,Kyzer,Unattached,1:30:07,263324,265.02,272.3280519943,
Men Pro/Cat 1/2,10,71287,Owen,Shott,VeloBrew Cycling Club,1:30:07,387697,261.26,276.03463675214,
Men Pro/Cat 1/2,11,61597,Franklin,Deese,Cyclus Sports,1:30:07,324184,310.61,279.74122150997,
Men Pro/Cat 1/2,12,30290,Jonathan,Atkins,Unattached,1:30:08,2039,273.9,283.44780626781,
Men Pro/Cat 1/2,13,91969,Zach,Lutz,L5 FLyers,1:30:08,415473,343,287.15439102564,
Men Pro/Cat 1/2,14,115132,Ryan,Collins,L5 FLyers,1:30:08,404606,296.56,290.86097578348,
Men Pro/Cat 1/2,15,41361,Isaac,Strickland,Unattached,1:30:08,275823,284.08,294.56756054131,
Men Pro/Cat 1/2,16,41314,Dylan,Degan,Unattached,1:30:08,238093,308.59,298.27414529915,
Men Pro/Cat 1/2,17,47863,Conor,Schunk,Masters Cycling Systems LLC.,1:30:08,355774,306.39,301.98073005698,
Men Pro/Cat 1/2,18,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,1:30:09,237816,310.36,305.68731481481,
Men Pro/Cat 1/2,19,34887,Stephen,Mire,Team LaS'port,1:30:10,281103,304.5,309.39389957265,
Men Pro/Cat 1/2,20,27128,Jan,Kolar,Century Road Club Assoc,1:30:10,274936,296.11,313.10048433048,
Men Pro/Cat 1/2,21,39688,Igor,Rudalev,Century Road Club Assoc,1:30:11,261409,277.51,320.51365384615,
Men Pro/Cat 1/2,22,67415,Matthew,Mcnees,Cyclus Sports,1:30:12,70126,358.03,320.51365384615,
Men Pro/Cat 1/2,23,102291,Oleg,Tanovitsky,Century Road Club Assoc,1:30:40,344978,283.81,326.23238461538,
Men Pro/Cat 1/2,24,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,1:30:48,292511,295.21,330.04487179487,
Men Pro/Cat 1/2,25,41331,Michael,Mcbrien,Team LaS'port,1:30:56,278514,262.51,333.85735897436,
Men Pro/Cat 1/2,26,34019,Justin,Lowe,Low Country Cycling Team,1:31:21,291819,338.7,337.66984615385,
Men Pro/Cat 1/2,DNF,42755,Alan,Edwards,Unattached,1:17:42,353190,309.99,345.29482051282,
Men Pro/Cat 1/2,DNF,42870,Dan,Valdes,Cool Beans Racing,0:35:48,202522,378.09,345.29482051282,
Men Pro/Cat 1/2,DNF,87052,Darel,Christopher,Prima Tappa Cycling,1:33:39,412295,342.53,345.29482051282,
Men Pro/Cat 1/2,DNF,47603,Andrew,Weaver,Finish Strong,1:37:22,367831,393.86,345.29482051282,
Men Pro/Cat 1/2,DNF,98988,Zvonimir,Jeliniä‡,Unattached,0:34:07,434029,348.92123715087,345.29482051282,
Men Pro/Cat 1/2,DNF,41316,Brandon,Pruett,Litespeed-BMW,0:56:44,299892,311.39,345.29482051282,
Men Pro/Cat 1/2,DNF,41367,Chris,Chotas,Litespeed-BMW,0:35:17,137731,335.79,345.29482051282,
Men Pro/Cat 1/2,DNF,83391,Quentin,Valognes,Unattached,1:07:37,470711,308.13,345.29482051282,
Men Pro/Cat 1/2,DNF,113271,David,Varela,Unattached,0:11:30,470111,371.84,345.29482051282,
Men Pro/Cat 1/2,DNF,47866,Connor,Ardrey,Outspokin Bicycles - Augusta,0:33:48,360406,324.56,345.29482051282,
Men Pro/Cat 1/2,DNF,122595,Reid,Mcclure,Team Novodirsk Development,0:33:47,470720,233.34916666667,345.29482051282,
Men Pro/Cat 1/2,DNF,48105,Brian,Derose,Nouveau Velo Cycling Team,1:08:02,145540,337.44,345.29482051282,
Men Pro/Cat 1/2,DNF,76906,Brais,Dacal,Team Novodirsk Development,0:35:17,401642,304.29,345.29482051282,
Men Pro/Cat 1/2,DNF,75884,Josh,Cates,Cyclus Sports,0:33:48,393570,378.05,345.29482051282,
Men Pro/Cat 1/2,DNF,24338,Andrew,Hodges,Unattached,0:28:09,274017,339.69,345.29482051282,
Men Pro/Cat 1/2,DNF,60482,Ezra,Wardpackard,Unattached,0:28:09,320680,349.95,345.29482051282,
Men Pro/Cat 1/2,DNF,102625,Emanuel,Mini,Unattached,0:33:47,470113,336.72,345.29482051282,
Men Pro/Cat 1/2,DNF,62199,Joshua,Hudson,Team LaS'port,1:19:59,306481,325.61,345.29482051282,
Men Pro/Cat 1/2,DNF,44685,Justin,Mcquerry,Unattached,0:35:17,299251,350.52,345.29482051282,
Men Pro/Cat 1/2,DNF,122924,Umberto,Poli,Team Novodirsk Development,0:14:05,470115,251.0435,345.29482051282,
Men Pro/Cat 1/2,DNF,44691,Daniel,Wisner,Team LaS'port,0:29:32,260014,381.82,345.29482051282,
Men Pro/Cat 1/2,DNF,18386,Christopher,Mcgovern,Unattached,0:33:46,443446,344.58,345.29482051282,
Men Pro/Cat 1/2,DNF,83393,Ulugbek,Saidov,Team Novodirsk Development,0:33:48,472550,311.27,345.29482051282,
Men Pro/Cat 1/2,DNF,42838,Andrew,Schluck,Tallahassee Velo Sport,0:26:10,266290,368.47,345.29482051282,
Men Pro/Cat 1/2,DNF,71679,Jose,Avila,Unattached,0:33:46,381818,358.29,345.29482051282,
Women Cat 1/2/3,1,85737,Megan,Heath,Frazier Cycling,0:29:33,406712,403.4,405.6127828856,
Women Cat 1/2/3,2,118765,Barbara,Stella,Unattached,0:29:33,477102,503.44260961866,421.39352192373,
Women Cat 1/2/3,3,47607,Jane,Tullis,Frazier Cycling,0:29:33,368361,445.2,437.17426096187,
Women Cat 1/2/3,4,24313,Diana,Ramos,PCP Race Team,0:29:34,295037,447.04,452.955,
Women Cat 1/2/3,5,43536,Marianna,Williams,Outspokin Bicycles - Augusta,0:29:35,366912,458.87,468.73573903813,
Women Cat 1/2/3,6,119541,Tara,Smith,Team Kyles Bike Shop,0:31:27,389418,541.4331,484.51647807627,
Women Cat 3/4,1,64304,Beth,Catherwood,Unattached,0:29:35,288323,541.86,478.22118287807,
Women Cat 3/4,2,89556,Allie,Norman,DelaFina,0:29:36,413855,468.02060959355,513.54412191871,
Women Cat 3/4,3,107957,Anja,Conlon,Frazier Cycling,0:30:37,466473,584.19,548.86706095936,
Women Cat 3/4,4,123413,Christi,Sparkman,Unattached,0:30:43,458984,550,584.19,
Women Cat 3/4,5,107974,Mae,Gurene,Sorella Cycling,0:30:27,430824,655.82,619.51293904064,
Women Cat 3/4,6,47774,Isabella,Nguy,Frazier Cycling,0:30:27,376192,595.43,654.83587808129,
Women Cat 3/4,7,83713,Kimberly,Fuller,Sorella Cycling,0:31:19,408045,622.07,690.15881712193,
Women Junior 11-12,1,91846,Mallory,Bryan,R &amp; M,0:18:49,419259,,,
Women Junior 11-12,2,104034,Elizabeth,Liza kate may,Unattached,0:18:52,439196,,,
Women Junior 11-12,3,85736,Esha,Shakthy,Frazier Cycling,0:19:18,396381,,,
Women Junior 11-12,4,107952,Francesca,Nguy,Frazier Cycling,0:20:14,460849,,,
Women Junior 13-14,1,74241,Emma,Cavendish,Unattached,0:18:22,370071,,,
Women Junior 13-14,2,77352,Gabriella,Dixon,Interactive Metronome Development,0:17:20,401296,,,
