Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,11,39,281.31578947368,
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,2,21,256.94091130604,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,11,30,279.38698331006,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,20,43,296.16942857143,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,1,13,285.78920480302,
FrostBite TT,2013-03-2,Men SM 3,7,18,326.21521382082,
Weld County Road Race,2013-04-20,Men SM 3,24,44,344.52766048426,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,DNF,49,401.88083333333,
Weld County Road Race,2014-04-19,Men SM 3  ,16,37,370.84,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,4,50,304.62300833333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,10,27,276.76156357206,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,5,25,300.06711891583,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,16,22,351.0872735599,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,13,22,330.55058579884,
Louisville Criterium,2015-04-4,Men SM 3,29,53,401.68375839518,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,14,58,354.72259073068,
The Koppenberg,2015-05-2,Men SM 3,23,56,390.16464813283,
Superior Morgul - TT,2015-05-15,Men SM 3,28,35,421.72295627421,
Superior Morgul - Circuit,2015-05-16,Men SM 3,33,49,413.68136363636,
Superior Morgul - Road Race,2015-05-17,Men SM 3,28,59,394.30772916667,
Deer Trail Road Race,2015-05-31,Men SM 3,20,48,406.27009803922,
Boulder Stage Race - TT,2015-06-26,Men SM 3,10,32,338.77016602624,
Boulder Stage Race - RR,2015-06-27,Men SM 3,17,31,397.87473214286,
Boulder Stage Race - HC,2015-06-28, Men SM 3,28,28,428.91699448333,
Boulder Stage Race - GC,2015-06-28,Men SM 3,26,28,433.9048218613,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,18,37,369.50012719137,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,26,37,420.07635185185,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,26,34,422.53193561873,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,24,34,406.49945109483,
CU Buff Road Race,2016-04-10,Men SM 3,24,38,428.06244444444,
Buff Gold RR,2016-04-10,SM 3,24,38,417.32144444444,
Clasica de Rio Grande,2016-04-23,Men SM 3,29,48,443.454776754,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 3,12,13,478.09487879192,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,25,41,438.45194117647,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,32,63,447.19203125,
OZ Road Race,2017-05-6,Men SM 3-4,38,47,518.33952380952,
