Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2008-06-7,Cat 3                   ,20,33,321.09375,
Nutmeg Classic Criterium,2008-06-21,CAT 3,36,56,304.01785714286,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,16,29,316.4538709296,
Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,25,29,382.51206024664,
Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,11,27,281.39918828483,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,3,24,260.6895017668,
Concord Criterium,2008-08-2,Men 3                                             ,41,58,342.70289227351,
Concord Criterium,2008-08-2,Junior 15-18                                      ,1,7,,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,54,63,220.45895613705,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,36,48,346.34116666667,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,23,56,292.76685185185,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,24,66,323.83525232795,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,5,26,270.67430769231,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,12,69,264.28834059845,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,33,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,14,96,269.71604745604,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,9,95,258.8683115942,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,18,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,33,83,307.73147008547,
8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,1,11,,
Concord Criterium,2009-08-1,Men 3                                             ,32,45,382.21060416667,
Concord Criterium,2009-08-1,Junior 15-18                                      ,2,14,338.61412066455,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,21,75,258.66904605523,
Tokeneke Classic Road Race,2009-08-9,Juniors 15-18      ,1,11,328.73788812039,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,23,100,331.04216091954,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,9,51,291.42053968254,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,2,69,262.86910310732,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,6,55,287.79053333333,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,27,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,16,69,281.89340841217,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,30,67,313.95748888889,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,2,18,293.7873125,
Great Falls Criterium,2010-06-6,CAT 3 MEN                    ,5,14,311.44383333333,
Whaling City Cyclone,2010-06-13,Men 3                                             ,29,40,362.87057958335,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,56,80,350.42327586207,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,28,84,340.53780318775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,29,77,344.54892361111,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,22,73,322.70724815546,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,36,72,356.73814288629,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,24,71,333.4908807624,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,24,54,244.84093810276,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,16,42,255.00881197116,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,15,42,263.39911111111,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,10,39,231.62570175439,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,11,39,254.95557894737,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,13,45,249.4091428424,
Concord Criterium,2010-08-7,Juniors 15-18                                     ,1,13,300.27666666667,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,70,81,287.63642138448,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,62,81,267.28263809472,
Sterling Road Race,2011-05-7,Pro 1/2                  ,14,71,206.50463131313,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,27,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,113,119,305.64726172322,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,91,119,290.3571929489,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,80,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,68,97,262.72156043016,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,48,52,273.83878846154,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,DNF,64,299.934,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,56,61,289.92883333333,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,62,83,292.85251174284,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,38,80,288.12368991954,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,18,48,259.57740740741,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,59,76,283.19183333333,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,28,55,271.19565217391,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,75,79,317.4965,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,72,79,312.26548775333,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,69,79,313.51672403103,
Killington Stage Race - GC,2012-05-28,Men 2,70,70,316.14438428862,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,60,102,325.14700657895,
Malvern Criterium,2012-06-28,Men 1-2  ,20,20,272.35680108465,
Phoenixville Criterium,2012-06-30,Men 1-2  ,22,61,356.92625180774,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,26,31,254.17563000052,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,60,87,361.77120833333,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,74,87,380.23450872527,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,4,28,248.03145238095,
Concord Criterium,2012-08-4,Men Pro/1/2,29,32,277.42066666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,60,65,328.22758333333,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,37,53,309.55820512821,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,29,56,222.89516503139,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,44,55,312.54362962963,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,43,89,309.87381578947,
Barre Grand Prix Criterium,2013-05-19,Men Pro,18,19,313.45573703704,
Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,1,14,244.73483333333,
Keith Berger Memorial Criterium,2013-06-23,Pro,47,90,312.06923611111,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,9,87,226.79236666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,34,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,27,72,282.01008974359,
Coatesville Criterium,2013-07-7,Men PRO 1/2,9,34,223.04801282051,
Malvern Criterium,2013-07-8,Men PRO 1/2,DNF,40,296.22718463804,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,9,77,241.77210526316,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,23,100,271.14870175439,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,13,80,233.73255,
GMSR Stage 1,2013-08-30,Men 2,47,76,305.40114912281,
GMSR Stage 2,2013-08-31,Men 2,65,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,51,76,312.8605851862,
GMSR Stage 4,2013-09-2,Men 2,45,76,344.45989983237,
GMSR GC,2013-09-2,Men 2,40,53,314.47339148307,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,7,86,273.10874285714,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,14,29,283.2334,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,35,61,339.64823524064,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,96,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,105,117,368.11054985166,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,74,95,305.10042146007,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,89,117,333.91049550618,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,46,53,,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,35,58,331.35684210526,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,7,64,262.82453095238,
Exeter Classic,2014-06-24,Men Pro/1/2/3,55,79,357.87232967033,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,2,50,213.36328,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,21,59,280.62940517241,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,46,77,351.32782051282,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,22,75,293.99742466024,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,7,33,265.88975,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,29,84,319.96652419355,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,2,33,255.27118373939,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,23,25,360.3545,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,34,61,325.59212345679,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,73,96,396.45452380952,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,53,57,386.90373647186,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,DNF,62,399.08263761233,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,DNF,62,,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
