Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,DNF,31,464.73487398854,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,17,27,390.83333333333,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,10,18,439.25128188898,
Southside Sprint,2013-07-21,Men Cat 3/4,20,23,467.80072450526,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4  18+,4,10,402.16561395816,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,16,50,419.45153333333,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,21,64,439.45368222984,
Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,9,35,414.5613002108,
Southside Sprint,2014-07-20,Men  35-49,18,25,358.35645833333,
Southside Sprint,2014-07-20,Men Cat 3/4  ,22,33,437.65161458333,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,17,43,445.62941037502,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,30,57,444.49573809524,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,20,51,394.90893115942,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,DNF,34,500.26892385457,
