Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,76,98,429.38775510204,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,26,62,387.16586685981,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,18,23,464.33047939831,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,10,18,409.53,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,10,23,390.69651329462,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,19,27,432.28894086818,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,4,18,368.22852742765,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,22,27,458.24297435897,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,21,33,420.23969280079,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,24,32,530.15857142857,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,20,24,458.08254545455,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,16,21,481.1821,
SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,10,14,473.13683333333,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,37,42,540.98916666667,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,17,30,456.63705048908,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,21,26,547.03320808081,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,20,21,503.9123,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,39,48,513.19171516259,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,39,48,513.19171516259,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,18,21,546.2542,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,31,37,527.96022236709,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,DNF,46,604.61716008245,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,30,38,569.17470465156,
