Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,14,52,462.5,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,42,51,551.5625,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,8,52,443.87244444444,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,8,52,443.8726422977,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,4,46,428.73452527035,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,5,50,362.30274777966,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,19,25,456.72013633436,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,22,24,476.25741285959,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,10,27,403.81464257343,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,DNF,39,510.56946666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,6,59,380.75834482759,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,10,70,370.95879047619,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,38,63,458.78190322581,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,37,55,463.48163709103,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,37,54,469.81121749374,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,48,73,445.58881669938,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,45,75,445.5463931993,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,37,69,430.06437096774,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,39,62,438.75002373361,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,36,74,441.8915862069,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,16,63,386.71456321839,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,42,50,536.31273913043,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,7,38,373.0630877193,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,21,66,407.00597979798,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,7,64,373.22890625,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,46,61,483.2475,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,4,59,362.60494252874,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,75,82,528.94054878049,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,12,61,405.12407222222,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,5,47,373.671,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,8,16,395.44,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,10,18,348.85903083374,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,12,19,411.53517035905,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,10,15,386.66585850263,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,42,68,443.73116666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,12,49,339.47665217391,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,29,32,498.90775,
Desert City Crit Series - Airport,2015-02-7,Men Pro 1/2/3,1,12,268.2189947372,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,47,71,403.74856190476,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,60,65,449.947734375,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,52,63,421.50494623656,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,58,63,452.40763704542,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,3,30,347.28971111111,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,4,13,332.18730144235,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,37,58,408.68325862069,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,32,57,410.866795614,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,27,50,391.66222220055,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,19,30,465.082606878,
Desert City Crit Series - Time Trial,2015-03-7,Men Cat 3/4,3,7,373.95447128241,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,12,51,320.57412479622,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,13,45,349.06654809413,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,13,45,349.06654809413,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,12,37,361.38222222222,
Tour del Sol - Crit,2015-03-28,Men 3-4,6,44,330.15540909091,
Tour del Sol - RR,2015-03-29,Men 3-4,17,40,389.72,
Tour del Sol - GC,2015-03-29,Men 3-4,12,33,364.30965207222,
Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,5,15,356.4856520011,
Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,4,15,323.27930266668,
Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,1,14,327.08566666667,
Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,1,11,315.76991897628,
Hillside Road Race,2015-04-18,Men Cat 3,5,18,359.79796296296,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,38,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,34,54,428.647525,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,DNF,60,434.85424691358,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,24,59,383.58872413793,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,DNF,59,471.03144230769,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,28,52,420.05823809524,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,6,35,348.1305848652,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,2,27,299.03569230769,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,5,27,343.62957692308,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,6,25,340.7469754761,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,9,27,360.74844444444,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,87,122,403.8435,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,12,17,334.1671875,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,27,49,333.33908730159,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,31,42,368.8307375,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,9,37,316.86096666667,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,18,35,380.03485714286,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,10,24,340.75,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,47,75,351.50298081885,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,48,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,55,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,36,63,345.04004302595,
Desert City Crit Series - Finale,2016-03-5,Men Cat 1/2/3,6,11,350.0245,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,6,16,328.7955,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,26,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,19,43,308.23223809524,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,26,43,340.7,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,26,38,334.00523350314,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,27,60,414.71173333333,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,28,46,370.19686666667,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,16,27,403.21158333333,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,37,77,356.67214583333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,21,44,348.40166666667,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,24,43,379.37480208333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,31,65,359.84588888889,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 2,1,10,320.835,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,18,45,351.61040350877,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,46,116,336.59488405797,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3,3,15,299.48077777778,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,15,26,384.58420178113,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,25,30,373.53502207195,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,4,19,306.74177083333,
River Bend Crit,2017-06-11,Men Senior open Category 1-2,5,7,357.71033333333,
Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,2,17,302.73672957899,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,5,30,290.81097777778,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,3,21,324.57420681432,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,11,41,316.08180362654,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,56,79,409.94578846154,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,57,77,378.05634210526,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,50,77,395.1982872807,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,44,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,47,63,412.50786021505,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,44,63,399.54489938267,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,13,47,377.11088095238,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,2,35,319.09932274832,
West Mountain Road Race,2018-08-25,Men Pro 1-23,7,18,350.55773280332,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,5,22,313.32491666667,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,9,26,348.8190952381,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,9,26,318.33146824757,
Bearmouth Road Race,2019-05-19,Men Open,1,25,337.63133333333,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,1,31,306.97317814112,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,10,46,348.46549498747,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,25,68,430.9092867799,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,7,40,351.15242156863,
UMC Circuit,2019-07-19,Men Men's 1-23,18,46,358.69454114309,
Salt Lake Criterium,2019-07-20,Men Master 40+,16,46,400.06517105263,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,60,64,400.759828125,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,7,50,315.4896,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,23,35,385.90989705882,
East Canyon Road Race,2020-09-26,Men Cat 1/2,13,13,307.33567308812,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,11,32,336.11674804305,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,6,24,320.68465735938,
Bearmouth RR,2021-06-6,Men Open  Cat 1/2,1,1,,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,4,24,135,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,22,33,393.23076923077,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,19,36,366.75,
Goshen Circuit Race,2022-05-7,Men's A,14,23,309.91331400253,
Bearmouth Road Race,2022-05-15,Men Cat 1/2,4,5,,
Ride East Canyon,2022-08-6,Men Cat 1/2,13,15,341.22837632767,
