Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series #3,2009-03-22,Women Cat 4,17,17,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,22,52,,
Rehearsal Road Race,2009-05-23,Women Cat 4,16,18,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,16,20,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Women,6,12,,
Mt. Tabor Series #6,2009-07-15,Category 4 Women,9,14,,
Gresham Criterium,2009-08-9,Women Category 4,10,12,,
Gresham Criterium,2009-08-9,Senior Men,3,27,,
Cherry Pie,2010-02-13,Women 4,25,41,618,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,13,22,608.18181818182,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,11,27,579.23076923077,
Piece of Cake,2010-03-28,Women 4,5,39,528.94736842105,
Willamette University Capitol Criterium,2010-04-3,Women 3/4,5,9,,
King's Valley,2010-04-10,Women 4,5,15,539.51642607393,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,13,42,555.2005,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,23,37,626.9262981536,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,7,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,17,36,639.22064777328,
Eugene Roubaix,2010-05-1,Wmn 4,4,14,527.30009816998,
Mt. Tabor Circuit Race,2010-05-22,Women 4,3,17,519.85272610143,
Mt. Tabor Series #1,2010-06-9,Women 4,3,17,492.42591998843,
OBRA TT,2010-06-13,Senior Women 4/5,4,6,,
Mt. Tabor Series #2,2010-06-16,Category 4 Women,2,18,491.39627933786,
Swan Island Criterium,2010-06-26,Cat 4 Women,11,27,555.73816289071,
Salem Fairview,2010-06-27,Women Cat 4,3,6,541.75657109557,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,5,17,519.5791523256,
Mt. Tabor Series #5,2010-07-7,Cat 4 Women,3,16,514.904,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,3,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 4,9,14,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,11,18,611.63400791692,
Mt. Tabor Series #6,2010-07-14,Category 4 Women,3,16,497.3005,
Gresham Crit,2010-07-18,Women Category 4,2,6,,
Larch Mtn Hillclimb,2010-07-25,Women Category 4,6,12,,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Women,1,5,,
Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,7,8,,
Longview Grand Prix Criterium,2010-08-14,Women Category 4,1,3,,
OBRA Criterium Championships,2010-08-22,Women Category 4,2,10,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,5,15,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 4,8,15,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 4,8,15,,
Eugene Celebration - Coburg TT,2010-09-6,Women 4,5,15,,
Cherry Pie Road Race,2011-02-19,Women Cat 3,22,28,587.0610074398,
Jack Frost Time Trial,2011-02-20,Women 3,3,6,473.48326416167,
Piece of Cake Road Race,2011-03-26,Women 3,5,23,432.71871428571,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,22,38,513.95942209681,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,10,38,444.62540738712,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,13,36,459.90915074326,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,21,35,539.29194775102,
Eugene Roubaix,2011-04-30,Women 3,9,13,500.93988888889,
Bend Don't Brake,2011-05-28,Women 3,4,12,470,
Hammer Velo Criterium,2011-06-4,Women SS,8,9,537.5,
Hammer Velo Criterium,2011-06-4,Senior Women,1,6,360,
Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,8,13,410,
Vancouver Criterium,2011-07-31,Senior Women,11,16,465.01013198695,
Albany Criterium,2011-08-7,Women 1/2/3,9,10,463.8124,
Swan Island Criterium,2012-07-28,Senior Women,4,11,421.42225001237,
Vancouver Criterium,2012-07-29,Senior Women,6,14,404.4215280195,
Franz Criterium,2012-08-4,Senior Women,4,14,433.35563511757,
Portland Twilight Criterium,2012-08-10,Category 3 Men,45,63,369.10667435837,
Giro di Portland,2012-08-18,Senior Women,5,19,391.61738503619,
Jack Frost TT,2013-02-24,Women 3,2,5,,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,42,70,466.88709375,
Hammer Velo Criterium,2013-06-1,Senior Women,9,9,437.26467181067,
St. Honore Criterium,2013-07-6,Women 1/2/3,14,20,436.19674074074,
St. Honore Criterium,2013-07-6,Women 3,4,6,,
Dirty Circles 1,2014-03-2,Women 1/2/3,5,14,382.40771852679,
Dirty Circles 3,2014-03-16,Women 1/2/3,7,16,426.93637868304,
Cherry Pie,2014-03-23,Women Category 1/2/3,13,17,376.25,
Kings Valley Road Race,2014-04-12,Women Category 3,13,17,575,
St. Honoré Criterium,2014-07-5,Women 1/2/3,12,24,408.6571,
Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,13,18,429.48575,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,25,36,337.93917861665,
Dirty Circles 1,2015-03-1,Women 1/2/3,1,31,322.17336488736,
Cherry Pie,2015-03-22,Women 1/2/3,7,22,374.43628787879,
Hammer Velo Criterium,2015-06-6,Senior Women,1,8,339.3160390679,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 3,3,6,471.9681897278,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,DNF,18,445.95264896478,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,42,48,499.01119047619,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,39,50,456.22670833333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,40,52,473.76992424242,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,38,51,466.945175,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,DNF,52,507.44778703704,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,29,29,590.41912836214,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,33,42,411.61422807018,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,29,34,458.39189215686,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,38,42,492.2283015873,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,32,41,440.22254166667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,42,54,486.09154666667,
Concord Criterium,2016-08-6,Women Pro/1/2/3,4,19,392.06229166667,
Witches Cup,2016-08-10,Women Pro/1/2/3,4,23,398.4896969697,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,59,66,496.67076041667,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,41,70,411.69820588235,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,54,66,461.19493548387,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,43,57,460.45984615385,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2,3,9,404.6265,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,4,22,392.40658333333,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,4,33,355.09421428571,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,62,79,457.31042129112,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,63,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,72,72,490.00904101936,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,54,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,66,69,499.85099008534,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,60,69,460.47119207935,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,69,69,512.38672344576,
