Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,146884,Ryan,Jonker,Queen's University,1:39:14,,385.95,321.45866666667,
Men A Collegiate,2,161052,Andrew,Jonker,Queen's University,1:39:14,,339.34,328.77424242424,
Men A Collegiate,3,95333,Derrick,Butler,Pennsylvania State University,1:39:14,431533,354.79,336.08981818182,
Men A Collegiate,4,146927,Nate,Ricketts,Pennsylvania State University,1:39:17,526492,393.82,343.40539393939,
Men A Collegiate,5,146929,William,Vickerman,Pennsylvania State University,1:44:03,516833,401.93,350.72096969697,
Men A Collegiate,6,115582,Josh,Chu,KMS Cycling-Killington Mountain School,1:44:03,352044,399.13,358.03654545455,
Men A Collegiate,7,39446,Xavier,Szigethy,Pennsylvania State University,1:44:03,348854,375.26,365.35212121212,
Men A Collegiate,8,161497,Nick,Kleban,McGill University,1:44:03,,469.16292544448,372.6676969697,
Men A Collegiate,9,144973,Aaron,Dunn,US Naval Academy,1:44:03,524923,408.84,379.98327272727,
Men A Collegiate,10,148286,Matthew,Wiseman,Williams College,1:44:04,528935,392.6,387.29884848485,
Men A Collegiate,11,161053,Chris,Hatton,Queen's University,1:44:04,,375.37,394.61442424242,
Men A Collegiate,12,9593,Alec,Ratzell,Pennsylvania State University,1:44:04,310898,350.61,401.93,
Men A Collegiate,13,148382,Zackery,Weimer,University of Vermont,1:44:07,522631,431.68,409.24557575758,
Men A Collegiate,14,130567,Timothy,Putnam,University of New Hampshire,1:44:08,497400,454.03,416.56115151515,
Men A Collegiate,15,490,Robbie,King,Columbia University-NYC,1:44:08,168259,408.36825,423.87672727273,
Men A Collegiate,16,149048,Felix,Oestereich,McGill University,1:44:17,,478.78334427853,431.1923030303,
Men A Collegiate,17,148280,David,Sutherland,Boston University,1:44:31,528515,413.89,438.50787878788,
Men A Collegiate,18,108733,Adric,Heney,Queen's University,1:44:38,,479.14,445.82345454545,
Men A Collegiate,19,21462,Richard,Furchtgott,Princeton University,P&P,308936,365.85,453.13903030303,
Men A Collegiate,20,131244,Noah,Stauffer,Pennsylvania State University,P&P,498800,437.87,460.45460606061,
Men A Collegiate,21,123604,Eli,Markworth,University of Vermont,P&P,470998,400.31,467.77018181818,
Men A Collegiate,22,50011,Spencer,Perry,Rochester Institute of Technology,P&P,383117,464.08,475.08575757576,
Men A Collegiate,23,132226,Leland,Grigoli,Brown University Cycling,P&P,499823,428.77,482.40133333333,
Men A Collegiate,DNF,161054,Ryan,Rudderham,Queen's University,DNF,,420.93,497.03248484848,
Men A Collegiate,DNF,41457,Tony,Wolf,Pennsylvania State University,DNF,365780,400.95,497.03248484848,
Men B Collegiate,1,175420,Victor,Nicolet,University of Toronto,1:27:34,,350,324.57816666667,
Men B Collegiate,2,132242,Patrick,White,Massachusetts Institute of Technology,1:28:45,499878,457.45,336.47958531956,
Men B Collegiate,3,175421,Jose,Espana,McGill University,1:28:45,,350,348.38100397245,
Men B Collegiate,4,87158,Nate,Ryan,University of Massachusetts Amherst,1:28:45,425297,417.85,360.28242262534,
Men B Collegiate,5,154915,Cameron,Wilson,Pennsylvania State University,1:28:57,556965,377.72,372.18384127824,
Men B Collegiate,6,175422,Felix,Fournier,McGill University,1:28:59,,350,384.08525993113,
Men B Collegiate,7,121573,Freddie,Shashaty,Liberty University,1:29:00,533132,402.10174584625,395.98667858402,
Men B Collegiate,8,163474,Don,Seib,University of Vermont,1:29:00,301790,419.0018690854,407.88809723691,
Men B Collegiate,9,130608,Noel,Hwang,Tufts University,1:29:01,499619,476.91,419.78951588981,
Men B Collegiate,10,146937,Matthew,Mcgauley,Bucknell University,1:29:01,524891,506.91,431.6909345427,
Men B Collegiate,11,175702,Dyakov,Boris,University of Toronto,1:29:02,,350,443.59235319559,
Men B Collegiate,12,97084,David,Shamritsky,Cornell University,1:29:02,553689,461.09,455.49377184848,
Men B Collegiate,13,101084,Samuel,Hedlund,University of Vermont,1:29:35,433483,444.38,467.39519050138,
Men B Collegiate,14,144975,Todd,Yoder,Liberty University,1:29:48,525578,526.82,479.29660915427,
Men B Collegiate,15,131006,Samuel,Furness,Cornell University,1:29:55,384734,356.13035,491.19802780716,
Men B Collegiate,16,146930,Andrew,Schlicht,Bucknell University,1:35:14,524899,486.75,503.09944646005,
Men B Collegiate,17,156158,Caleb,Rudick,Germantown Friends School,1:38:08,538548,454.15,515.00086511295,
Men B Collegiate,18,132885,Matthew,Mech,Emmaus High School,1:38:11,477701,460.62,526.90228376584,
Men B Collegiate,DNF,127162,Brian,Petkov,New York University,DNF,495821,350,550.70512107162,
Men B Collegiate,DNF,130562,Eli,Bravo,Bucknell University,DNF,498948,487.95,550.70512107162,
Men B Collegiate,DNF,130288,Daniel,Same,Princeton University,DNF,496834,398.76,550.70512107162,
Men B Collegiate,DNF,65012,Joseph,Clay,Temple University,DNF,381270,489.44,550.70512107162,
Men C Collegiate,1,66903,Nathaniel,Hartwig,Northeastern University,1:15:14,551569,484.62,433.62404387194,
Men C Collegiate,2,161466,Miles,Couchman,Massachusetts Institute of Technology,1:15:15,553167,535.38,441.46707991503,
Men C Collegiate,3,146936,Tianxing,Shang,Pennsylvania State University,1:15:15,525835,510.43780190095,449.31011595812,
Men C Collegiate,4,175423,Lyle,Porter,Queen's University,1:15:15,,450,457.15315200121,
Men C Collegiate,5,159838,Yumeto,Shigihara,Boston University,1:15:15,552170,575.24,464.99618804429,
Men C Collegiate,6,161688,Ethan,Bull,Rutgers University-New Brunswick,1:15:16,543024,416.77,472.83922408738,
Men C Collegiate,7,161465,Evan,Arthur,Colby College,1:15:17,550384,471.63,480.68226013047,
Men C Collegiate,8,91283,Keith,Kaminski,Boston College,1:15:19,423792,682.6721875,488.52529617356,
Men C Collegiate,9,166513,Noah,Koppenhaver,Millersburg High School,1:15:20,549085,456.03,496.36833221665,
Men C Collegiate,10,138752,Alexander,Truitt,Bowdoin College,1:15:24,512404,450,504.21136825974,
Men C Collegiate,11,146889,Cole,Tamburri,Boston College,1:15:25,527614,523.7,512.05440430283,
Men C Collegiate,12,134280,David,Sandoval,KMS Cycling-Killington Mountain School,1:15:25,504483,512.50880860566,519.89744034592,
Men C Collegiate,13,54060,Hunter,Simpson,University of Vermont,1:15:27,368547,490.27,527.74047638901,
Men C Collegiate,14,108746,Anthony,Depinto,Boston University,1:15:39,466928,534.22,535.5835124321,
Men C Collegiate,15,161063,Warren,Galloway,Middlebury College,1:15:40,550434,552.44772519293,543.42654847519,
Men C Collegiate,16,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,1:16:40,518448,565.92,551.26958451828,
Men C Collegiate,17,130570,Thomas,Delucia,Drexel University,1:17:21,497996,583.45363814444,559.11262056137,
Men C Collegiate,18,114147,Senan,Hogan hennessy,Harvard University,1:17:57,460496,511.6,566.95565660446,
Men C Collegiate,19,74919,Galen,Xing,Columbia University-NYC,1:19:31,396793,450,574.79869264755,
Men C Collegiate,20,161687,Lucas,Husted,Columbia University-NYC,1:22:47,554510,602.23263278722,582.64172869064,
Men C Collegiate,DNF,161058,Benjamin,Herzberg,Northeastern University,DNF,547021,597.17,598.32780077682,
Men C Collegiate,DNF,161068,Arun,Kabir,Boston University,DNF,550083,601.4,598.32780077682,
Men C Collegiate,DNF,161064,Zachary,Weiss,Northeastern University,DNF,516082,548.74,598.32780077682,
Men C Collegiate,DNF,175424,Benjamin,Ernewein,Queen's University,DNF,,450,598.32780077682,
Men C Collegiate,DNF,175703,Vincent,Halis,Queen's University,DNF,,450,598.32780077682,
Men C Collegiate,DNF,123879,Anson,Wright,University of Maryland-College Park,DNF,474810,563.02323147979,598.32780077682,
Men C Collegiate,DNF,149501,Osman,Jeffrey,Boston College,DNF,429137,450,598.32780077682,
Men C Collegiate,DNF,174851,Mackenzie,King,Temple University,DNF,565683,539.8,598.32780077682,
Men C Collegiate,DNF,175425,Daniel,Elner,Cornell University,DNF,565663,450,598.32780077682,
Men C Collegiate,DNF,111686,Xavier,Nogueira,Temple University,DNF,466637,450,598.32780077682,
Men Cat 1/2/3,1,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,1:36:24,502131,348.35,281.44633333333,
Men Cat 1/2/3,2,130540,Geno,Villafano,CRCA/Jamison-Cannondale,1:36:28,499151,327.66,287.2865952381,
Men Cat 1/2/3,3,5230,Calvin,Hoops,QCW P/B Cadence Cycling,1:36:46,286845,372.28,293.12685714286,
Men Cat 1/2/3,4,124163,Shane,Kline,SmartStop Self Storage,1:36:56,192584,272,298.96711904762,
Men Cat 1/2/3,5,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,1:36:57,240153,317.33,304.80738095238,
Men Cat 1/2/3,6,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,1:36:57,264906,338.54,310.64764285714,
Men Cat 1/2/3,7,33809,Alex,Kellum,QCW p/b Cadence Cycling,1:36:57,332188,357.35,316.4879047619,
Men Cat 1/2/3,8,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,1:36:57,380188,323.92,322.32816666667,
Men Cat 1/2/3,9,5213,David,Dawson,UCI CT: Team Skyline,1:36:57,250197,312.41,328.16842857143,
Men Cat 1/2/3,10,134456,Joshua,Noggle,CRCA/Rockstar Games,1:36:59,466098,391.94,334.00869047619,
Men Cat 1/2/3,11,29919,Dakota,Schaeffer,KEYSTONE RACING P/B LUPINE LIGHTS,1:37:00,324500,371.88,339.84895238095,
Men Cat 1/2/3,12,1164,Daniel,Chabanov,0:00:00,1:37:00,264739,367.60921666667,345.68921428571,
Men Cat 1/2/3,13,157651,Zola,Mehlomakulu,Unattached,1:37:01,,356.87594953536,351.52947619048,
Men Cat 1/2/3,14,113814,Alex,Smith,717cycling,1:39:47,461097,200,357.36973809524,
Men Cat 1/2/3,15,115892,Adam,Kollender,CRCA/Dave Jordan Racing,1:39:50,459067,365.41,363.21,
Men Cat 1/2/3,16,160171,Francois,David,Bicycle Habitat Verge Sport,1:39:52,544335,394.88,369.05026190476,
Men Cat 1/2/3,17,5194,Nathan,Goates,Antietam Velo Club,1:39:56,114686,398.24,383.65091666667,
Men Cat 1/2/3,18,9571,Michael,Black,QCW P/B Cadence Cycling,1:39:58,299967,377.28,383.65091666667,
Men Cat 1/2/3,19,134009,Erwin,Kersten,CRCA/To Be Determined,1:39:58,501259,395.05,383.65091666667,
Men Cat 1/2/3,20,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,1:39:59,277019,348.8,383.65091666667,
Men Cat 1/2/3,21,73512,Andrew,Dudle,CS Velo,1:40:02,270507,344.21936551839,398.25157142857,
Men Cat 1/2/3,22,95037,Colin,Fitzgerald,CS Velo,1:40:08,234908,346.75,404.09183333333,
Men Cat 1/2/3,23,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,1:40:16,423581,387.65,409.9320952381,
Men Cat 1/2/3,24,7046,Nick,Rogers,QCW P/B Cadence Cycling,1:40:36,290087,458.10046666667,418.69248809524,
Men Cat 1/2/3,25,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,1:40:36,277696,380.63,418.69248809524,
Men Cat 1/2/3,26,3893,William,Wisse,Team DRV,P&P,38702,361.01,427.45288095238,
Men Cat 1/2/3,27,154419,William,Montanez,CRCA/Good Guys Racing p/b highwaterwomen.org,P&P,512417,452.4,433.29314285714,
Men Cat 1/2/3,28,18541,Aaron,Ritz,QCW P/B Cadence Cycling,P&P,111264,449.8036462905,439.1334047619,
Men Cat 1/2/3,DNF,28063,Matthew,Fischel,Antietam Velo Club,,344644,371.03,450.81392857143,
Men Cat 1/2/3,DNF,91622,Adriano,Hauck,Rohan Cycling,,425914,392.37907390542,450.81392857143,
Men Cat 1/2/3,DNF,8484,Nathan,Larson,Bicycle Habitat-Verge Sport,,215328,441.7,450.81392857143,
Men Cat 1/2/3,DNF,73513,Daniel,Mullen,QCW P/B Cadence Cycling,,395334,368.56,450.81392857143,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,473.57,450.81392857143,
Men Cat 1/2/3,DNF,92913,Wanya,Cave,Tri State Velo,,411044,396.76,450.81392857143,
Men Cat 1/2/3,DNF,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,443018,380.99,450.81392857143,
Men Cat 1/2/3,DNF,41512,Jacob,Skrip,CS VELO RACING,,353400,328.29,450.81392857143,
Men Cat 1/2/3,DNF,28693,Thomas,Hendry,CRCA,,247435,380.28,450.81392857143,
Men Cat 1/2/3,DNF,175530,Joseph,Aman,CRCA/Foundation,,,200,450.81392857143,
Men Cat 3/4,1,86772,Ian,Witkowski,Young Medalists,1:23:43,425029,416.1,361.84783333333,
Men Cat 3/4,2,85305,Nate,Cornman,CS Velo,1:24:24,425641,478.13893819444,365.19412704092,
Men Cat 3/4,3,95437,Connor,Thompson,Young Medalists,1:24:25,425257,417.62,368.5404207485,
Men Cat 3/4,4,153308,Patrick,Brown,Veloce Elite pb DiscoverNEPA,1:24:33,534454,423.08,371.88671445609,
Men Cat 3/4,5,143617,John,Beardsley,NYCC Racing,1:24:33,495159,436.41,375.23300816368,
Men Cat 3/4,6,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,1:24:34,514698,374.13,378.57930187126,
Men Cat 3/4,7,148542,Grant,Carter,Team TTown,1:24:34,524993,418.8,381.92559557885,
Men Cat 3/4,8,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,1:24:34,529563,472.92,385.27188928643,
Men Cat 3/4,9,149925,Michael,Jones,CS Velo,1:24:34,528599,478.07,388.61818299402,
Men Cat 3/4,10,130558,Kyle,Sammon,717Cycling,1:24:34,500289,426.61,391.9644767016,
Men Cat 3/4,11,174851,Mackenzie,King,QCW p/b Cadence Cycling,1:24:54,565683,539.8,395.31077040919,
Men Cat 3/4,12,92020,Elliot,Olsen,Karma Racing Team,1:25:07,420216,383.97,398.65706411678,
Men Cat 3/4,13,132887,Zac,Olszewski,Gotham Cyclists,1:25:08,497636,438.73,402.5053018805,
Men Cat 3/4,14,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,1:25:08,49972,368.12,406.35353964422,
Men Cat 3/4,15,76828,Angelo,Calilap,The 5th Floor NYC,1:25:09,384072,396.71,410.20177740795,
Men Cat 3/4,16,151863,Zacharya,Meszoely,CCB Racing,1:25:09,533581,465.21,414.05001517167,
Men Cat 3/4,17,146936,Tianxing,Shang,PSU Cycling Club,1:25:09,525835,510.43780190095,417.89825293539,
Men Cat 3/4,18,98067,Stephen,Lambers,QCW P/B Cadence Cycling,1:25:10,292930,474.94,421.74649069912,
Men Cat 3/4,19,138943,Ami,Assayag,Bigfoot Endurance Racing Team,1:25:10,512560,506.03,425.59472846284,
Men Cat 3/4,20,93435,Tyler,Honey,CS VELO RACING,1:25:11,416558,437.77,429.44296622656,
Men Cat 3/4,21,98041,Aaron,Temple,Ascent Cycling p/b RB Health,1:25:12,423691,350,437.13944175401,
Men Cat 3/4,22,115946,Philip,Daniels,Dangerous Creatures,1:25:13,283659,436.35110369298,437.13944175401,
Men Cat 3/4,23,120764,Chris,Eck,Tri state velo,1:25:13,478566,473.54,437.13944175401,
Men Cat 3/4,24,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,1:25:13,396145,377.73,437.13944175401,
Men Cat 3/4,25,154294,Marc,Kubushefski,CS Velo,1:25:13,533529,378.69842558136,437.13944175401,
Men Cat 3/4,26,47929,Kyle,Irwin,Antietam Velo Club,1:25:14,375715,434.23,437.13944175401,
Men Cat 3/4,27,85970,David,Thompson,CS Velo,1:25:17,526294,445.96,448.85146973056,
Men Cat 3/4,28,52246,Ryan,Quinn,The 5th Floor NYC,1:26:30,342242,465.38,452.19776343815,
Men Cat 3/4,29,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,1:27:30,548838,445.98,455.54405714573,
Men Cat 3/4,30,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,1:28:12,551028,384.39,458.89035085332,
Men Cat 3/4,31,59400,Sam,Riegel,The Rothman Institute Cycling Team,1:29:02,366199,412.29,462.2366445609,
Men Cat 3/4,32,384,Daniel,Dudzik,MIT Cycling Team,1:30:33,310761,456.04,465.58293826849,
Men Cat 3/4,33,142445,Matthew,Avery,Philadelphia Ciclismo,1:31:29,485115,463.46,468.92923197608,
Men Cat 3/4,34,23165,S. ryan,Greysen,QCW Cycling,1:31:41,14102,495.52443478627,472.27552568366,
Men Cat 3/4,35,108171,Lawrence,Siu,0:00:00,1:32:34,466303,537.47,475.62181939125,
Men Cat 3/4,36,100201,Kyle,Shenk,Thru-it-all,1:32:37,434151,438.89517721561,478.96811309883,
Men Cat 3/4,37,163073,Sean,Matkovic,QCW P/B Cadence Cycling,1:32:42,550416,542.05,483.98755366021,
Men Cat 3/4,38,134562,Devin,Stief,Tristate Velo,1:32:43,502417,474.93,483.98755366021,
Men Cat 3/4,39,161094,Nicholas,Goode,QCW P/B Cadence Cycling,1:32:49,549291,475.32,489.00699422159,
Men Cat 3/4,40,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,1:34:20,262078,444.78,492.35328792918,
Men Cat 3/4,41,149378,Christoper,Uthgenannt,Guy's Racing Club,1:34:57,482596,409.18851778722,495.69958163676,
Men Cat 3/4,42,130592,Ryan,Singh,ButcherBox Cycling,1:36:27,499435,502.37535778556,499.04587534435,
Men Cat 3/4,43,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,1:37:12,383816,433.75,504.06531590573,
Men Cat 3/4,44,18535,James,Furman,Veloce Cycling,1:37:12,139741,350,504.06531590573,
Men Cat 3/4,45,159459,Nathan,Stover,CS Velo,1:39:12,549275,551.37,509.0847564671,
Men Cat 3/4,46,18533,Michael,Speranza,QCW P/B Cadence Cycling,1:47:19,76520,416.51,512.43105017469,
Men Cat 3/4,DNF,131250,Andre,Burton,HIVE Racing,,501057,442.95,519.12363758986,
Men Cat 3/4,DNF,100739,?jeffrey,Chivers���,CRCA/Foundation,,405939,350,519.12363758986,
Men Cat 3/4,DNF,113595,Kyle,Clifford,CS Velo,,448395,486.2453123714,519.12363758986,
Men Cat 3/4,DNF,132879,Jonathan,Elison,Guy's Racing Club,,502043,437.20935440801,519.12363758986,
Men Cat 3/4,DNF,123881,Jonah,Hover,T-Town Elite,,474699,534.93,519.12363758986,
Men Cat 3/4,DNF,61659,Johnny,Hsu,The 5th Floor NYC,,352676,525.54,519.12363758986,
Men Cat 3/4,DNF,28769,Carl,Jacob,Rothman Institute p/b Talksoft,,334476,418.37,519.12363758986,
Men Cat 3/4,DNF,161068,Arun,Kabir,Boston University,,550083,601.4,519.12363758986,
Men Cat 3/4,DNF,130613,Ryan,Lee,CS Velo,,499984,418.59,519.12363758986,
Men Cat 3/4,DNF,161594,John,Mcallister,0:00:00,,512676,427.05,519.12363758986,
Men Cat 3/4,DNF,90254,Aaron,Mcnany,Veloce Elite pb DiscoverNEPA,,418915,400.64161039732,519.12363758986,
Men Cat 3/4,DNF,44693,Jordan,Patik,0:00:00,,307305,350,519.12363758986,
Men Cat 3/4,DNF,159838,Yumeto,Shigihara,Boston University,,552170,575.24,519.12363758986,
Men Cat 3/4,DNF,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,,380.99,519.12363758986,
Men Cat 3/4,DNF,47350,David,Hodges,0:00:00,,343298,552.93905263158,519.12363758986,
Men Cat 3/4,DNF,147681,Jon-jorge,Aras,Rohan Cycling,,455361,520.59407407407,519.12363758986,
Men D Collegiate,1,175426,Alexander,Gass,Northeastern University,0:58:03,568736,500,429.88669628158,
Men D Collegiate,2,175427,Harry,Gordenstein,Wentworth Institute of Technology,0:58:06,,500,432.14841575637,
Men D Collegiate,3,156273,Nolan,Rogers,University of Vermont,0:58:07,540883,517.24716334677,434.41013523116,
Men D Collegiate,4,161748,James,Miller,Rutgers University-New Brunswick,0:58:09,554769,556,436.67185470595,
Men D Collegiate,5,175428,Adam,Holden,Clarkson University,0:58:09,554781,500,438.93357418074,
Men D Collegiate,6,175429,Stefan,Hofmeister,Drexel University,0:58:10,573857,500,441.19529365552,
Men D Collegiate,7,175430,Emlen,Brown,Cornell University,0:58:10,575436,500,443.45701313031,
Men D Collegiate,8,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:58:10,571483,500,445.7187326051,
Men D Collegiate,9,175432,Jeremy,Stroming,Massachusetts Institute of Technology,0:58:12,574888,500,447.98045207989,
Men D Collegiate,10,175433,Jacob,Sears,Northeastern University,0:58:14,575530,500,450.24217155467,
Men D Collegiate,11,175434,Coleman,Merchant,Princeton University,0:58:18,575248,500,452.50389102946,
Men D Collegiate,12,175435,Niclas,Kongstad,Cornell University,0:58:18,575422,500,454.76561050425,
Men D Collegiate,13,175436,Frederico,Levy,New York University,0:58:21,555642,500,457.02732997904,
Men D Collegiate,14,146920,Gabriel,Lavendel,University of Vermont,0:58:22,486910,580.07,459.28904945382,
Men D Collegiate,15,126867,Stephan,Voris,Suny Maritime College,0:58:22,494565,500,461.55076892861,
Men D Collegiate,16,79209,Liam,Gillis,Williams College,0:58:22,431503,605.06546008551,463.8124884034,
Men D Collegiate,17,175437,Mawell,Peterson,Northeastern University,0:58:22,575547,500,466.07420787819,
Men D Collegiate,18,161070,Carl,Betz,University of Vermont,0:58:23,541050,661.98,468.33592735297,
Men D Collegiate,19,146912,Zander,Lingelbach-pierce,University of Vermont,0:58:26,518069,566.58012623071,470.59764682776,
Men D Collegiate,20,161101,Saen,Burgess,Rutgers University-New Brunswick,0:58:57,551905,534.41,472.85936630255,
Men D Collegiate,21,175438,Alexander,Van raalte,University of Vermont,1:00:20,575351,500,476.25194551473,
Men D Collegiate,22,175439,Kevin,Hubsmith,New York University,1:00:20,573173,500,476.25194551473,
Men D Collegiate,23,175440,Zvonimir,Burcul,University of Ottawa,1:00:52,,500,479.64452472691,
Men D Collegiate,24,149346,Andrew,Theall,Boston College,1:01:06,517994,535.91948961824,481.9062442017,
Men D Collegiate,25,154945,Bao,Thai,Rochester Institute of Technology,1:01:36,527444,500,484.16796367649,
Men D Collegiate,26,175441,Ben,Clemmer,Shippensburg University of Pennsylvania,1:01:48,575118,500,487.56054288867,
Men D Collegiate,27,130590,Jacob,Brown,Penn State Behrend,1:01:50,496969,648.92091136162,487.56054288867,
Men D Collegiate,28,151780,Chi,Huang,Cornell University,1:02:15,528401,501.87,492.08398183824,
Men D Collegiate,29,175442,Samuel,Call,University of New Hampshire,1:02:17,572714,500,492.08398183824,
Men D Collegiate,30,169093,Jack,Gazard,Drexel University,1:02:36,560875,588.04,496.60742078782,
Men D Collegiate,31,175443,David,Reilly,Drexel University,1:02:36,572686,500,496.60742078782,
Men D Collegiate,32,147417,Haiyun,Xu,Boston University,1:02:47,525907,713.5491001381,500,
Men D Collegiate,33,175444,Owen,Harter,Clarkson University,1:03:02,554780,500,502.26171947479,
Men D Collegiate,34,161072,Brendan,Mullaney,University of New Hampshire,1:03:32,551650,588.08,504.52343894958,
Men D Collegiate,35,161078,Chris,Berry,University of Vermont,1:03:38,553845,635.7928734123,507.91601816176,
Men D Collegiate,36,161110,Sergio,Martinez,Harvard University,1:03:38,553597,610.59382573555,507.91601816176,
Men D Collegiate,37,161118,Mitchell,Morrison,Boston College,1:04:49,545187,654.34295710151,512.43945711133,
Men D Collegiate,38,175445,Christian,Gillette,Boston College,1:04:49,574465,500,512.43945711133,
Men D Collegiate,39,175446,Nicolas,Amato,Massachusetts Institute of Technology,1:05:03,529078,500,515.83203632351,
Men D Collegiate,40,161084,Rory,Mccormick,University of Connecticut,1:05:10,552446,683.88,518.0937557983,
Men D Collegiate,41,163000,Bryan,Kim,Boston College,1:05:13,556634,544.23571996081,520.35547527309,
Men D Collegiate,42,161106,Gregory,Callahan,Tufts University,1:05:44,552880,547.21525351167,522.61719474788,
Men D Collegiate,43,175447,Luke,Fredrickson,University of Vermont,1:05:47,568807,500,524.87891422266,
Men D Collegiate,44,175448,Nicholas,Aylward,Northeastern University,1:05:56,575504,500,527.14063369745,
Men D Collegiate,45,108346,Jesus,Rivera,Rutgers University-New Brunswick,1:06:22,467401,576.04753221839,532.79493238442,
Men D Collegiate,46,161130,Peter,Kaladius,Bucknell University,1:06:24,551389,672.47101566667,532.79493238442,
Men D Collegiate,47,175449,Rahul,Ramesh,Temple University,1:06:26,575455,500,532.79493238442,
Men D Collegiate,48,175450,Alexander,Lorossband,Rutgers University-New Brunswick,1:06:28,,500,532.79493238442,
Men D Collegiate,49,175451,Aaron,Walizer,Villanova University,1:08:05,271025,500,539.58009080878,
Men D Collegiate,50,175452,Bix,Komita houssa,New York University,1:08:07,575400,500,539.58009080878,
Men D Collegiate,51,175453,Wooseok,Choi,Rutgers University-New Brunswick,1:08:14,575286,500,542.97267002096,
Men D Collegiate,52,146951,David,Wiedaseck,Rutgers University-New Brunswick,1:09:14,527829,693.58432869697,545.23438949575,
Men D Collegiate,53,4464,Samuel,Martel,Northeastern University,1:10:05,575432,500,548.62696870793,
Men D Collegiate,54,175454,Andrew,Figlio,Temple University,1:10:06,575402,500,548.62696870793,
Men D Collegiate,55,175455,Derek,Lovett,Shippensburg University of Pennsylvania,1:11:01,575525,500,552.01954792011,
Men D Collegiate,56,175456,Adrian,Lau,University of Ottawa,1:11:20,,500,555.4121271323,
Men D Collegiate,57,175457,Martin,Gao,University of Massachusetts Amherst,1:11:21,574939,500,555.4121271323,
Men D Collegiate,58,73342,Dustin,Fry,Drexel University,1:12:42,395492,500,558.80470634448,
Men D Collegiate,59,175458,Joseph,Miskel,Shippensburg University of Pennsylvania,1:13:12,575570,500,561.06642581926,
Men D Collegiate,60,175459,Rj,Swisher,Temple University,1:13:30,575461,500,563.32814529405,
Men D Collegiate,61,161086,Ryan,Radcliff,University of Connecticut,1:14:27,552464,685.94,565.58986476884,
Men D Collegiate,62,175460,Matthew,Eckert,University of New Hampshire,1:19:51,565786,500,567.85158424363,
Men D Collegiate,DNF,175461,Matthew,Daghir,Suny Maritime College,DNF,569520,500,572.3750231932,
Men D Collegiate,DNF,175462,Alejandro nicolas,Sanin,New York University,DNF,573676,500,572.3750231932,
Men D Collegiate,DNF,175704,Brandon,Glinas,University of Ottawa,DNF,,500,572.3750231932,
Men D Collegiate,DNF,175463,Robert,Watt,University of Vermont,DNF,565694,500,572.3750231932,
Men D Collegiate,DNF,147428,Sang wook,An,Temple University,DNF,528586,565,572.3750231932,
Men D Collegiate,DNF,175464,Christopher,Chilelli,Suny Maritime College,DNF,575510,500,572.3750231932,
Men D Collegiate,DNF,175465,Patrick,Roldan,Massachusetts College of Liberal Arts,DNF,563764,500,572.3750231932,
Men D Collegiate,DNF,175466,Charlie,Shaw,Saint Lawrence University,DNF,535256,500,572.3750231932,
Men D Collegiate,DNF,161098,James,Liang,New York University,DNF,552158,591.49887572408,572.3750231932,
Men D Collegiate,DNF,175467,Cooper,Yang,New York University,DNF,572916,500,572.3750231932,
Men D Collegiate,DNF,84690,Michael,Cunningham,Shippensburg University of Pennsylvania,DNF,572114,500,572.3750231932,
Men D Collegiate,DNF,175468,James,Ariemma,Rutgers University-New Brunswick,DNF,574296,500,572.3750231932,
Men D Collegiate,DNF,175469,Ryan,Leonard,Northeastern University,DNF,487545,500,572.3750231932,
Men D Collegiate,DNF,4904,0,0,0,DNF,,371.95,572.3750231932,
Men D Collegiate,DNF,175470,Joey,Cain,New York University,DNF,575519,500,572.3750231932,
Men D Collegiate,DNF,161091,William,Seguin,University of New Hampshire,DNF,541208,692.7,572.3750231932,
Men Intro Collegiate,1,142502,Caleb,Holmes,Philadelphia Ciclismo,0:33:06,322698,600,487.12083333333,
Men Intro Collegiate,2,130617,Dustin,Elliott,QCW P/B Cadence Cycling,0:33:56,505450,519.25,493.06184210526,
