Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Circuit Race Cat 3,1,173733,Robert,Holton,,0:46:16.0,516402,400,340,
Circuit Race Cat 3,2,148536,Philip,Raschke,,0:46:16.3,525902,400,352,
Circuit Race Cat 3,3,144632,John,Higby,,0:46:16.3,516399,400,364,
Circuit Race Cat 3,4,154481,Matthew,Reeves,,0:46:16.5,392099,400,376,
Circuit Race Cat 3,5,191353,Joseph,Thomas,,0:46:16.6,590527,400,388,
Circuit Race Cat 3,6,186810,Ryan,Carter,,0:46:16.8,581108,400,400,
Circuit Race Cat 3,7,192038,Adam,Royal,,0:46:17.0,600712,400,412,
Circuit Race Cat 3,8,128971,Marc,Sawicki,,0:46:17.2,499146,400,424,
Circuit Race Cat 3,9,135343,William,Hewitt,,0:46:21.3,69101,400,436,
Circuit Race Cat 3,10,76721,Kevin,Whitford,,0:46:34.3,393810,400,448,
Circuit Race Cat 3,DNF,206255,Timothy,Smith,,0:26:19.8,66746,400,472,
Circuit Race Junior 15-18,1,231229,John,Hodgson,,0:37:08.5,615184,,,
Circuit Race Junior 15-18,2,231230,Joshua,Bastajian,,0:37:10.6,621358,,,
Circuit Race Junior 15-18,3,231231,Riley,Watson,,0:39:39.2,,,,
Circuit Race Master 40+,1,71773,Terence,Auter,,0:49:15.2,292712,360,306,
Circuit Race Master 40+,2,118250,Eric,Nelson,,0:49:15.3,433325,360,315,
Circuit Race Master 40+,3,170332,Heath,Morrison,,0:49:15.6,480449,360,324,
Circuit Race Master 40+,4,42769,Curtis,Long,,0:49:39.2,108976,360,333,
Circuit Race Master 40+,5,23664,Emile,Abraham,,0:49:39.5,222021,360,342,
Circuit Race Master 40+,6,151134,Brian,Rayburn,,0:49:41.7,77271,360,351,
Circuit Race Master 40+,7,206255,Timothy,Smith,,0:49:41.9,66746,360,360,
Circuit Race Master 40+,8,116428,Michael,Sledge,,0:49:42.2,473862,360,369,
Circuit Race Master 40+,9,135343,William,Hewitt,,0:49:43.9,69101,360,378,
Circuit Race Master 40+,10,197645,Jimmy,Williams,,0:49:44.1,491419,360,387,
Circuit Race Master 40+,11,128571,Michael,Macgown,,0:49:44.7,495734,360,396,
Circuit Race Master 40+,12,170329,Scott,Bowers,,0:49:45.9,563346,360,405,
Circuit Race Master 40+,13,75272,Joseph,Miller,,0:49:41.8,101209,360,414,
Circuit Race Master 50+,1,132871,Eugene,Parker,,0:49:15.5,303925,500,425,
Circuit Race Master 50+,2,182745,Bryan,Ralston,,0:49:15.5,29067,500,440,
Circuit Race Master 50+,3,74766,Guy,Preston,,0:49:16.5,186384,500,455,
Circuit Race Master 50+,4,120966,Brian,Motycka,,0:49:39.9,283445,500,470,
Circuit Race Master 50+,5,49667,Peter,Stephens,,0:49:40.5,55950,500,485,
Circuit Race Master 50+,6,70004,Luke,Trione,,0:49:41.8,35942,500,500,
Circuit Race Master 50+,7,192042,Bruce,Stauffer,,0:49:42.0,,500,515,
Circuit Race Master 50+,8,165735,?,N/a,,0:49:43.4,404101,500,530,
Circuit Race Master 50+,9,129095,Rick,Swagler,,0:49:43.9,259092,500,545,
Circuit Race Master 50+,10,74899,Townsend,Myers,,0:49:44.2,394083,500,560,
Circuit Race Master 50+,11,71733,Romero,Gill,,0:50:13.6,117424,500,575,
Circuit Race Master 60+,1,33849,Gregory,Palevo,,0:49:41.5,66503,600,540,
Circuit Race Master 60+,2,94890,Jerry,Totty,,0:49:41.9,428190,600,560,
Circuit Race Master 60+,3,73864,David,Hiatt,,0:49:42.2,394869,600,580,
Circuit Race Master 60+,4,151138,Charles,Mccain,,0:49:45.5,457746,600,600,
Circuit Race Master 60+,5,100197,Tony,Snell sr,,0:49:50.1,438237,600,620,
Circuit Race Master 60+,6,231236,David,Lloyd,,0:49:52.2,,600,640,
Circuit Race Master 60+,7,39649,Joseph,Fritz,,0:51:47.8,320064,600,660,
Circuit Race Men Cat 4,1,192040,Ashton,Dreher,,0:46:16.2,607544,540,470.57142857143,
Circuit Race Men Cat 4,1,180745,Peyton,Burckel,,0:37:08.4,582415,540,459,
Circuit Race Men Cat 4,2,147450,Cody,Mcclelland,,0:37:08.6,527579,540,493.71428571429,
Circuit Race Men Cat 4,2,170325,Ryan,Turner,,0:46:16.7,,540,482.14285714286,
Circuit Race Men Cat 4,3,160834,Stephen,Wiedl,,0:37:09.7,546299,540,505.28571428571,
Circuit Race Men Cat 4,4,170326,Zackery,Mcclelland,,0:37:11.3,551483,540,516.85714285714,
Circuit Race Men Cat 4,4,187049,Zion,Wood,,0:46:17.2,585912,540,528.42857142857,
Circuit Race Men Cat 4,5,227031,Hannibal,Nicholls,,0:37:11.5,603351,540,540,
Circuit Race Men Cat 4,5,49584,Jason,Cash,,0:46:18.4,374950,540,551.57142857143,
Circuit Race Men Cat 4,6,120914,Kenneth,Thomas,,0:46:19.5,467183,540,563.14285714286,
Circuit Race Men Cat 4,7,228579,Lalo,Carrillo,,0:37:14.4,604615,540,574.71428571429,
Circuit Race Men Cat 4,7,70004,Luke,Trione,,0:46:21.9,35942,540,586.28571428571,
Circuit Race Men Cat 4,8,150153,Al,Jordan,,0:37:19.4,530774,540,609.42857142857,
Circuit Race Men Cat 4,8,175732,Scott,Trousdale,,0:46:31.6,571697,540,597.85714285714,
Circuit Race Men Cat 4,DNF,192043,Nathan,Mckissick,,0:16:43.5,604104,540,632.57142857143,
Circuit Race Men Cat 4,DNF,227031,Hannibal,Nicholls,,0:23:18.5,603351,540,632.57142857143,
Circuit Race Men Cat 5,1,193558,Israel,Perez,,0:37:08.9,558040,540,459,
Circuit Race Men Cat 5,2,126557,Sergio,Castellanos,,0:37:10.2,524208,540,472.5,
Circuit Race Men Cat 5,3,231232,Chris,Macpherson,,0:37:10.8,619774,540,486,
Circuit Race Men Cat 5,4,194270,Vaughn,Godet,MACC Racing,0:37:10.8,611868,540,499.5,
Circuit Race Men Cat 5,5,236403,Adam,Thomas,,0:37:10.9,186062,540,513,
Circuit Race Men Cat 5,6,194413,H.,Kellim brown,,0:37:11.6,,540,526.5,
Circuit Race Men Cat 5,7,227026,Mark,Gagnard,,0:37:13.4,617255,540,540,
Circuit Race Men Cat 5,8,231234,T.,Floyd patterson,,0:37:19.3,620038,540,553.5,
Circuit Race Men Cat 5,9,229863,Patrick,Burtchaell,,0:37:23.7,596344,540,567,
Circuit Race Men Cat 5,10,228575,Richard,Stafford,,0:38:46.2,617408,540,580.5,
Circuit Race Men Cat 5,11,208565,Joshua,Potts,,0:39:42.6,,540,594,
Circuit Race Men Cat 5,12,231235,Leighton,Stacey,,0:38:45.1,,540,607.5,
Circuit Race Men Pro 1-3,1,41331,Michael,Mcbrien,,0:57:18.1,278514,300,255,
Circuit Race Men Pro 1-3,2,187046,Matthew,Govero,,0:57:18.3,573791,300,262.5,
Circuit Race Men Pro 1-3,3,117438,William,Thompson,,0:57:22.2,381530,300,270,
Circuit Race Men Pro 1-3,4,46171,Nicholas,Luther,,0:57:26.0,287070,300,277.5,
Circuit Race Men Pro 1-3,5,78421,John,C mooney,,0:59:00.9,302741,300,285,
Circuit Race Men Pro 1-3,6,30281,Andrew,Scarano,,0:59:06.2,178109,300,292.5,
Circuit Race Men Pro 1-3,7,113784,Jonathan,Crain,,0:59:07.1,448620,300,300,
Circuit Race Men Pro 1-3,8,118250,Eric,Nelson,,0:59:07.2,433325,300,307.5,
Circuit Race Men Pro 1-3,9,72811,Henry,Shapard,,0:59:08.2,393783,300,315,
Circuit Race Men Pro 1-3,10,48604,Jaden,Kifer,,0:59:21.1,355844,300,322.5,
Circuit Race Men Pro 1-3,11,48603,Dustin,Drewes,,0:57:46.7,281156,300,330,
Circuit Race Men Pro 1-3,12,228577,Allister,Stinson,,0:58:34.7,216084,300,337.5,
Circuit Race Men Pro 1-3,DNF,73856,Rolly,Weaver,,0:48:29.8,280746,300,352.5,
Circuit Race Women Cat 4/5,1,230550,Abby,Hancock,,0:46:17.3,556480,,,
Circuit Race Women Cat 4/5,2,231237,?,Donna,,0:47:42.8,,,,
Circuit Race Women Cat 4/5,3,192045,Treba,Young,,0:48:50.3,601500,,,
Circuit Race Women Pro 1-3,1,169270,Wendy,Jacobsen,,0:46:19.8,562751,,,
