First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Cardona,WNYBRC Zoo Circuit Race,2024-04-14,Open Men,14,16,,
Brian,Cardona,WNYBRC Zoo Circuit Race,2024-04-14,Masters Men,1,8,379.63502604362,
Matthew,Quinlan,WNYBRC Zoo Circuit Race,2024-04-14,Masters Men,3,8,396.30169271029,
David,Neider,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,7,34,386.19215045365,
Scott,Morrison,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,11,34,411.71529027219,
Jed,Crawford,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,13,34,424.47686018146,
Brian,Cardona,Apple Valley Circuit,2023-08-27,Men's A Race,5,15,333.91386689481,
Brian,Cardona,T-Burg Crit,2023-08-12,Men Masters 45-54 14,21,11,442.10664067019,
Jed,Crawford,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,5,39,365.17083466432,
Brian,Cardona,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,12,44,378.52129898018,
Jed,Crawford,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,20,33,411.25,
Brian,Cardona,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,11,38,371.57894736842,
Jed,Crawford,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,4,38,353.125,
Brian,Cardona,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,2,48,246.37133111925,
Brian,Cardona,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,12,33,385.94942109477,
Lisa,Ruestow,Freedom Run Winery Road Race,2023-07-9,Road Women  Cat 3/4/Novice,5,7,361.66666666667,
Jeremy,Stein,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,22,34,459.94661872716,
Jan,Van aardt,Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,1,11,293.02539208224,
Mark,Paris,Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,8,11,409.56844072447,
Brian,Cardona,Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,20,11,459.51546157115,
Brian,Cardona,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,10,32,262.20157711765,
Paul,Mattison,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,2,15,304.38721797018,
Brian,Cardona,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,8,15,354.81449799599,
Jeremy,Stein,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,19,31,423.68590644862,
Lisa,Ruestow,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women Cat 4/Novice,8,9,641.46144186606,
Mark,Paris,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,29,42,461.85523241634,
Mark,Paris,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,32,43,467.89776478719,
Mark,Paris,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,22,41,453.375,
Mark,Paris,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,24,45,453.06818181818,
Matthew,Quinlan,East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,36,21,503.94781096881,
Mark,Paris,East Arcade Weekend,2022-08-20,Men 45+ Masters  45+ (cat 14),4,8,369.56111424853,
Mark,Paris,Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,18,10,476.1711778869,
Chuck,Hasenauer,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,8,12,563.75,
Mark,Paris,Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,26,13,498.2021763853,
Pat,Belanger,Lincoln Park Criterium,2022-05-1,Men NOVICE,3,33,442.74089928845,
Pat,Belanger,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,11,60,374.69085629848,
Matthew,Quinlan,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Novice (not a NYS Champship Field),12,16,586.28571428571,
Ed,Freedman,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 55-59   Age  (Cat 14),10,11,448,
Mark,Paris,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),5,19,370,
Mark,Paris,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,11,26,493.18181818182,
Mark,Paris,Strade Verde,2021-07-11,Men Category P/1/2/3,27,37,333,
Mark,Paris,NatiFo Forty,2021-06-5,Men Long Course,8,74,308.52200448343,
Joshua,Magrum,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,31,50,466.81250657441,
Joshua,Magrum,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,31,47,480.32161688312,
Michael,Traxler,Georgia State Games  - RR,2019-07-13,Men Master 55+,9,10,478.91846880516,
Joshua,Magrum,Hamburg Road Race,2019-06-15,Men  Cat 4/5,25,43,478.01928811126,
Joshua,Magrum,Bristol Mountain Road Race,2019-06-2,Men  4/5,36,56,513.57525925926,
Michael,Traxler,Georgia State Road Race,2019-05-25,Men Master 55-59,6,9,419.008,
Joel,Greene,Strade Verde,2019-04-7,Category 5 Men (Men),27,27,645.41009650676,
Joshua,Magrum,East Arcade Road Race,2018-08-25,Men  Cat 4/5,10,28,442.855,
Joshua,Magrum,Tour de Loop,2018-08-18,Men under 35 Cat 5,10,11,552.1785,
Dj,Wright,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,44,23,620.14980590843,
Dj,Wright,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat5,47,24,599.50261856061,
Joshua,Magrum,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,15,18,543.45825818092,
Jennifer,Bushover,Binghamton Circuit Race,2018-06-24,Women 35-39 Masters,1,1,,
Michael,Jones,Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,1,11,298.785,
John,Holden,Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,2,11,322.60125,
Dj,Wright,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,6,20,460.73555555556,
Michael,Traxler,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,11,15,480.09614285714,
Dj,Wright,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,2,25,410.09172916667,
Cam,Smythe,GVCC Spring Classic - Bloomfield,2018-05-20,Men &lt;0 Cat 5,3,3,,
Dj,Wright,GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,2,14,401.53968567492,
Dj,Wright,Bristol Mountain Road Race,2018-05-13,Men  Cat 5,6,17,471.875,
Joel,Greene,Bristol Mountain Road Race,2018-05-13,Men  Cat 5,13,17,537.5,
Theodor,Schnaufer,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 45+,4,9,389.36819,
Ron,Adams,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 65-69,4,7,577.18,
Joshua,Magrum,Majestic Crit,2017-08-6,Men Fixed Gear Attack Open Open,4,4,,
Andrew,Schuyler,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,14,30,487.79327464782,
Jesse,Corum,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,19,31,476.79170946379,
Stephen,Berghash,The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,21,35,407.21784284671,
Andrew,Schuyler,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,41,47,518.83620489033,
Andrew,Schuyler,The Rock Criterium,2017-07-22,Men Cat 4/5,45,51,479.99456848077,
Michael,Traxler,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,2,9,422.10825,
Andrew,Schuyler,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,25,29,585.56237785838,
Traxler,Michael,Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,12,13,515.58844742063,
Richard,Camping,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,13,24,553.06404761905,
Richard,Camping,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,17,29,551.74922222222,
David,Dallesandro,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,13,37,423.36225793697,
Matthew,Rankin,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,17,37,440.75741931232,
Jeff,Ardilio,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,19,37,449.455,
Joseph,Sims,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,29,37,492.94290343839,
Yvette,Labombard,Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,8,13,412.75086509544,
Thomas,Emrich,Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,5,13,479.81216666667,
Nathan,Feinberg,Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,8,13,540.37566666667,
Sam,Ward,Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,9,13,560.5635,
Michael,Traxler,Georgia State Road Race,2017-05-13,Men Master 55+ Cat 4/5,4,4,,
Michael,Traxler,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,7,10,435.69956820707,
Luke,Weiler,Finger Lakes Gravel Challenge,2017-04-22,Men MINI MUDDER JUNIOR BOYS (U19),4,6,,
Jeffrey,Ingraham,GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),9,26,353.60740909091,
Jeff,Wright,Rochester Twilight Criterium,2016-08-13,Men 30+ Cat5,4,18,430.30149141348,
Volodymyr,Spantchak,Tour de Loop,2016-08-6,Men Masters 45+ 1-4,2,7,,
Mark,Wolcott,Tour de Loop,2016-08-6,Men over 35 Cat 5,6,35,399.60907291667,
Jeff,Wright,Tour de Loop,2016-08-6,Men over 35 Cat 5,10,35,436.11486458333,
Pat,Doner,Tour de Loop,2016-08-6,Men Cat 4,21,24,528.31615833333,
Jeff,Wright,Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,3,18,413.54480361082,
John,Kralles,Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,10,18,500,
Gregg,Griffo,The Rock Criterium,2016-07-16,Men Cat 3/4,5,34,356.80952380952,
Mark,Bartsch,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,47,48,541.01930952381,
Tim,Brundage,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,12,48,392.18873015873,
Jeff,Wright,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,8,67,387.55783779349,
Tim,Brundage,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,12,45,405.9799268104,
Tim,Brundage,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,17,46,440.75359090909,
Volodymyr,Spantchak, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,26,66,370.39821428571,
Volodymyr,Spantchak,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,45,90,413.14603333333,
Tim,Brundage,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,6,37,378.85077982837,
Jeff,Wright,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,19,37,446.39048950637,
Darryl,Parker,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,35,37,534.71164831607,
Gregory,Knox,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,2,45,372.98170454545,
Tim,Brundage,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,3,45,376.68090909091,
Nathan,Feinberg,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 55+,7,8,433.3086,
Yvette,Labombard,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2/3 Masters 50+,1,5,,
Nathan,Feinberg,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,17,29,513.81638095238,
Darryl,Parker,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,25,29,569.0819047619,
John,Nesbitt,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,28,29,589.80647619048,
Nikolas,Di domenico,Rochester Twilight Criterium,2015-08-15,  17-18,4,4,,
Gregory,Knox,Rochester Twilight Criterium,2015-08-15, Men Cat 5,1,13,420.09099553048,
Patrick,Dubay,Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,7,19,464.85550209071,
Darryl,Parker,Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,16,19,570.28899581857,
Darryl,Parker,Tour de Loop,2015-08-8,Men 5 35+ Cat,32,43,551.69563492063,
Peter,Hoag,Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,13,37,356.69594791667,
Mark,Bartsch,Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,21,37,389.59631944444,
Gregory,Knox,Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,9,17,482.345,
Jose,Rosario,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,14,18,413.00214285714,
Dan,Serianni,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,5,23,440.59805991071,
Patrick,Dubay,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,9,23,480.19935330357,
John,Nesbitt,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,21,23,599.00323348214,
Mark,Wolcott,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,22,23,618.80388017857,
Gregory,Knox,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,5,49,408.29095045203,
Darryl,Parker,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,38,49,574.60828301268,
Jose,Rosario,Hamburg Road Race,2015-06-13,Category 4 ,21,27,490.59981319766,
Gregory,Knox,Larkinville Challenge,2015-06-12,Men Category 4-5,15,37,447.95177083333,
Stephen,D'amico,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,16,32,454.57486904762,
Dan,Serianni,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,24,32,514.42369047619,
Gregory,Knox,Larkinville Challenge,2015-06-4,Men Category 4-5,18,53,440.54396180556,
Steven,Strapp,Larkinville Challenge,2015-05-28,Men Category 4-5,34,50,510.3678115942,
Steven,Strapp,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,37,48,568.26701186266,
Thomas,Emrich,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),10,21,387.4370937453,
Gregory,Knox,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,10,22,478.83684375,
Steven,Strapp,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,11,22,487.8239375,
Robert,Panek,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,16,22,541.7465,
Christopher,Jordan,Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,7,18,370.93420833333,
Stephen,D'amico,Larkinville Challenge,2015-05-14,Men Category 4-5,12,49,407.72991304348,
Gregory,Knox,Larkinville Challenge,2015-05-14,Men Category 4-5,28,49,465.21686956522,
Steven,Strapp,Larkinville Challenge,2015-05-14,Men Category 4-5,30,49,465.21686956522,
Robert,Panek,Larkinville Challenge,2015-05-14,Men Category 4-5,36,49,513.50591304348,
Gregory,Knox,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,23,59,445.33867857143,
Robert,Panek,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,35,59,478.44132142857,
Steven,Strapp,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,49,59,517.06107142857,
Mark,Mccarthy,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,2,15,326.86,
Thomas,Emrich,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,4,15,353.79,
Darryl,Parker,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,19,21,433.94826666667,
Jonathan,Baker,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,10,40,385.95947368421,
Troy,Rutherford,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,22,40,420.83210526316,
Pat,Doner,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,39,40,470.235,
Christopher,Jordan,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,18,30,430.95509615385,
David,Potter,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,26,30,494.61384615385,
Pat,Doner,Check Your Legs Road Race,2015-04-25,Cat 4,14,16,511.85375,
Thomas,Emrich,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 50+,4,8,371.99285175768,
Stephen,D'amico,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,3,20,429.96887317621,
Steven,Strapp,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,8,20,479.99110662177,
Robert,Panek,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,11,20,510.00444668911,
Darryl,Parker,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,15,20,550.02223344557,
Thomas,Emrich,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,13,32,418.36288942308,
Steven,Strapp,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,18,32,455.9988975415,
Robert,Panek,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,22,32,475.64081785155,
Patrick,Dubay,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,20,41,500,
Erik,Grimm,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),3,24,332.49345454545,
Mark,Mccarthy,GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),1,13,315.54833333333,
Thomas,Emrich,GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),4,13,357.88429333333,
Steven,Strapp,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (19-29),4,8,488.3537752188,
Pat,Doner,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),32,42,495.38142105263,
Stephen,D'amico,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),1,30,399.16008823099,
Michael,Serve,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),6,30,435.17434243421,
Patrick,Dubay,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),10,30,463.98574579678,
Robert,Panek,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),23,30,557.62280672515,
Mark,Mccarthy,Morgantown Road Race,2015-04-4,Men Masters 60+,1,7,345.77811901747,
Mark,Mccarthy, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,5,34,369.26991111111,
Annabella,Meadvancort,Chris Thater Memorial,2014-08-23,Women JUNIOR 13-14 ,1,1,,
Peter,Hoag,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,11,22,340.29193939394,
Annabella,Meadvancort,Chris Thater Memorial,2014-08-23,Women CAT 3/4,6,7,631.57066666667,
Thomas,Emrich,BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),5,16,403.47689907407,
Gregory,Knox,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),13,14,586.37006307753,
Kevin,Howard,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),5,25,404.35233668609,
Bob,Canino,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),11,25,434.24503066385,
Pat,Doner,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),18,25,469.11984030458,
Chris,Jensen,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),21,25,481.57512946198,
Robert,Dietrick,Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,5,13,376.74645185185,
Peter,Pelychaty,Tour de Loop,2014-08-16,Men Senior 18+ 4,6,21,381.99975,
Jose,Rosario,Tour de Loop,2014-08-16,Men Senior 18+ 4,19,21,502.0944,
Mark,Wolcott,Tour de Loop,2014-08-16,Men Senior 18+ 5,19,75,498.38441670132,
Peter,Hoag,Tour de Millersburg - GC,2014-08-10,Men 3,23,66,344.33592315857,
Peter,Hoag,Tour de Millersburg - RR,2014-08-10,Men 3,20,63,347.87399114261,
Peter,Hoag,Tour de Millersburg - TT,2014-08-9,Men 3,19,65,324.2415202253,
Peter,Hoag,Tour de Millersburg - Crit,2014-08-9,Men 3,50,66,404.51371212121,
Stephen,D'amico,Two Days of Buffalo - Omnium,2014-08-3,Men 5,1,5,,
Stephen,D'amico,Two Days of Buffalo - Crit,2014-08-3,Men 5,2,9,438.60880968081,
Peter,Hoag,Two Days of Buffalo - Crit,2014-08-3,Men Masters 45+,2,7,386.02066666667,
Stephen,D'amico,Two Days of Buffalo - Circuit,2014-08-2,Men 5,1,18,402.67724894442,
Stephen,D'amico,Two Days of Buffalo - TT,2014-08-2,Men 5,1,12,405.19498504394,
Kevin,Howard,The Rock Criterium,2014-07-19,Men Cat 3/4 0,13,35,470.30812960021,
Christopher,Jensen,The Rock Criterium,2014-07-19,Men Cat 3/4 0,34,35,494.37516139267,
Annabella,Meadvancourt,New York State Time Trial Championships,2014-06-22,Women Junior  13-14,2,2,,
Annabella,Meadvancort,Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,11,14,723.06349074295,
Peter,Pelychaty,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,11,39,392.02769850231,
Bob,Canino,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,19,39,439.93322041285,
Bruce,Wolcott,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,15,53,430.45711076702,
Gregory,Knox,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,32,53,512.49019828297,
Volodymyr,Spantchak,Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,2,25,311.49322222222,
Peter,Hoag,Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,6,25,338.38477777778,
Thomas,Emrich,Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,14,25,392.16788888889,
Jose,Rosario,Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,17,25,422.42088888889,
Robert,Dietrick,Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,18,25,422.42088888889,
Robert,Douglas,Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 45+,1,5,,
Christine,Schryver,Giro d'Otisco,2014-06-15,Women Cat 1/2 Senior 18+,1,2,,
Peter,Pelychaty,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,11,27,414.70065621687,
Bob,Canino,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,12,27,421.71043747792,
Pat,Doner,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,8,30,439.44765640168,
Peter,Hoag,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,1,21,328.3465,
Jose,Rosario,Hamburg Race Weekend,2014-06-7,Men Category 4  ,32,35,513.80342454428,
Pat,Doner,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,20,22,582.4880275395,
Pat,Doner,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),23,48,490.5476875,
Peter,Miner,Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),8,17,410.43829301218,
Peter,Hoag,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),3,9,314.2135,
Pat,Doner,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),9,30,442.4254244353,
Peter,Hoag,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),2,11,349.4425983217,
Peter,Hoag,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,2,20,309.0088,
John,Kralles,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,20,20,489.3412,
Stephen,D'amico,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,10,26,467.69103030303,
Pat,Doner,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,11,26,474.61551515152,
Bob,Canino,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,19,36,478.93456666667,
Abbie,Sullivan,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Women Category 4    ,4,10,547.18424579907,
Brian,Cardona,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,12,14,421.575,
Jose,Rosario,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,14,14,421.575,
Peter,Pelychaty,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,8,36,357.75346875,
Pat,Doner,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,20,51,446.22828,
Peter,Hoag,Tour of Page County - GC,2014-04-27,Men MASTER  45+,11,14,359.12830815561,
Peter,Hoag,Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,13,14,373.20535714286,
Peter,Hoag,Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,17,25,341.78966666667,
Peter,Hoag,Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,12,30,333.40982051282,
Murat,Altinbasak,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,27,63,354.98833333333,
Pat,Doner,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,5,28,437.66054700437,
Stephen,D'amico,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,10,28,476.62270512664,
Jason,Mccaffery,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,17,28,531.16972649781,
Peter,Hoag,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,10,14,432.08425,
Bob,Canino,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,12,34,417.25067315964,
Stanley,Letarte,Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,7,13,500,
Peter,Pelychaty,Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,5,17,388.29307142857,
David,Lambert,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,74,74,,
Jonah,Meadvancort,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,17,86,294.73331428571,
Martin,Coffey,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,58,69,459.69675,
Jonah,Meadvancort,GMSR GC,2013-09-2,Junior,9,34,273.4563552454,
Jonah,Meadvancort,GMSR Stage 4,2013-09-2,Junior,17,57,343.67590298203,
Matt,Brophy,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,116,117,357.14483333333,
Jonah,Meadvancort,GMSR Stage 3,2013-09-1,Junior,13,57,280.24974482138,
Daniel,Barney,GMSR Stage 3,2013-09-1,Men 2,54,76,318.04707633075,
Matt,Brophy,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,94,137,319.83331896552,
Jonah,Meadvancort,GMSR Stage 2,2013-08-31,Junior,5,57,273.80985714286,
Daniel,Barney,GMSR Stage 2,2013-08-31,Men 2,36,76,306.49790277778,
