Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Training Series,2021-06-1,123,DNP,32,,
Augusta Training Series,2021-06-15,123,DNP,30,,
NY Capital Region Road Race,2021-07-10,Men 3/4,11,38,292.5,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,44,54,272.22222222222,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,24,28,219.28571428571,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,56,69,218.52941176471,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,26,30,223.57142857143,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,33,51,432.81289708367,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,DQ,26,454.50502630856,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,80,90,464.89152111592,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,57,65,491.08848026984,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,21,24,307.69259117599,
Randall's Island Crit,2023-02-26,Cat 3/4,14,38,376.93113795891,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,26,44,364.35003113219,
Castelli Cup,2023-03-12,Men Cat 2/3,67,79,381.49855674279,
Randall's Island Crit,2023-03-18,Cat 3/4,20,40,402.81511951281,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,19,30,325.71676446824,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,49,86,410.98790358,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,10,32,319.50881186461,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,66,99,357.90793919632,
Castelli Cup,2023-04-9,Men Cat 2/3,61,76,349.07997599087,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,31,76,393.55529248175,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,24,39,422.10675611422,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,27,33,404.40571159063,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,75,80,495.07789702601,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,DNF,61,404.6,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,DNF,57,434.64824077883,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
Randall's Island Crit,2023-07-2,Cat P/1/2/3,7,13,298.9058434899,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,DNF,46,519.91236605183,
Castelli Cup #4,2023-07-15,Cat 2-3,35,57,349.25092445053,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,3,65,330.14227298545,
Castelli Cup,2023-08-12,Men Master 40+,36,51,353.40420338275,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,46,61,432.69417715243,
