Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
GRAN FONDO MEN,1,83892,Ryan,Christianson,GJ VELO,03:24:54.4,,,,
GRAN FONDO MEN,2,96095,Stephen,Kupecz,SCHWAB CYCLES,03:28:32.8,,,,
GRAN FONDO MEN,3,58542,Ed,Chamberlin,GJ VELO,03:32:07.9,,,,
GRAN FONDO MEN,4,58323,Don,Klinetobe,,03:32:13.6,,,,
GRAN FONDO MEN,5,72930,Donald,Laury,,03:33:16.9,,,,
GRAN FONDO MEN,6,152820,Tracy,Sharples,,03:34:37.6,,,,
GRAN FONDO MEN,7,152821,Stephen,Hiatt,TEAM MOKI,03:34:39.8,,,,
GRAN FONDO MEN,8,136809,Bruce,Wrede,,03:41:38.8,,,,
GRAN FONDO MEN,9,152822,Garren,Howard,,03:41:39.6,,,,
GRAN FONDO MEN,10,124818,Mark,Endres,TEAM MOKI,03:44:14.1,,,,
GRAN FONDO MEN,11,152823,Michael,Struwe,,03:46:09.3,,,,
GRAN FONDO MEN,12,152824,Sean,Blackmer,BICYCLE OUTFITTERS,03:46:18.1,,,,
GRAN FONDO MEN,13,105003,Scott,Tanner,STEAMBOAT VELO,03:49:15.3,,,,
GRAN FONDO MEN,14,152825,Charles,Roso,,03:52:43.2,,,,
GRAN FONDO MEN,15,152826,Luke,Burchall,,03:53:43.4,,,,
GRAN FONDO MEN,16,152827,Denny,Kalar,COLE SPORT,03:54:30.9,,,,
GRAN FONDO MEN,17,152828,Ty,Wertz,GJ VELO,03:58:20.8,,,,
GRAN FONDO MEN,18,136784,Randal,Reed,,03:59:07.5,,,,
GRAN FONDO MEN,19,77387,Bob,Smith,,03:59:09.1,,,,
GRAN FONDO MEN,20,152829,Jonathan,Burke,,04:06:38.8,,,,
GRAN FONDO MEN,21,152830,Jim,Schulz,,04:07:03.1,,,,
GRAN FONDO MEN,22,57104,Dan,Maduff,PRIMAL WEAR - AUDI DENVER,04:13:26.1,,,,
GRAN FONDO MEN,23,83891,Kaden,Christianson,MELTON DESIGN BUILD/GS FORZA CYCLING TEAM,04:13:29.0,,,,
GRAN FONDO MEN,24,136794,Ray,Dickerson,,04:14:23.2,,,,
GRAN FONDO MEN,25,721,Jeff,Johnson,,04:14:46.9,,,,
GRAN FONDO MEN,26,152831,Ty,Jones,,04:15:40.4,,,,
GRAN FONDO MEN,27,152832,Frank,Payne,,04:17:22.0,,,,
GRAN FONDO MEN,28,58392,Scott,Zink,DELINE BOX,04:17:27.2,,,,
GRAN FONDO MEN,29,75763,Andrew,Carlson,DT SWISS,04:22:41.1,,,,
GRAN FONDO MEN,30,136802,Ken,Walter,,04:23:41.7,,,,
GRAN FONDO MEN,31,136816,Tim,Carter,CARTER ACTIVE TOURS,04:37:20.0,,,,
GRAN FONDO MEN,32,152833,Bruce,Strong,,04:37:43.9,,,,
GRAN FONDO MEN,33,136810,Denis,Guenther,,04:41:10.5,,,,
GRAN FONDO MEN,34,152834,Tom,Guido,,04:45:40.8,,,,
GRAN FONDO MEN,35,152835,Jeff,Denchfield,,04:51:38.8,,,,
GRAN FONDO MEN,36,152836,Scott,Schlapkohl,NA,04:51:57.3,,,,
GRAN FONDO MEN,37,152837,Steve,Fleckenstein,,04:53:21.2,,,,
GRAN FONDO MEN,38,152838,Dj,Molny,,05:01:31.4,,,,
GRAN FONDO MEN,39,152839,John,Box,,05:12:06.7,,,,
GRAN FONDO MEN,40,152840,Richard,Maxwell,,05:12:29.2,,,,
GRAN FONDO MEN,41,152841,David,Canaday,,05:13:33.4,,,,
GRAN FONDO MEN,42,152842,Pete,Chapola,,05:21:11.5,,,,
GRAN FONDO MEN,43,77684,Dave,White,,05:27:53.3,,,,
GRAN FONDO MEN,44,152843,Tom,Hardman,,05:29:18.7,,,,
GRAN FONDO MEN,45,14395,Dan,Watson,,05:58:06.2,,,,
GRAN FONDO TANDEM,1,54144,Roberta,Smith,NAKED WOMEN'S RACING,03:49:14.8,,,,
GRAN FONDO TANDEM,2,70682,Paul,Majors,FEEDBACK SPORTS,03:49:14.8,,,,
GRAN FONDO TANDEM,3,70675,Terry,Malouf,PAKETA TANDEMS,04:10:47.4,,,,
GRAN FONDO TANDEM,4,152855,Dave,Walker,PAKETA TANDEMS,04:10:47.4,,,,
GRAN FONDO WOMEN,1,136788,Lori,Stone,,04:14:08.8,,,,
GRAN FONDO WOMEN,2,152844,Suzi,Evans,,04:14:26.0,,,,
GRAN FONDO WOMEN,3,136799,Tina,Wilson,SINGLE TRACK & SKINNY TIRE SISTERS,04:14:44.0,,,,
GRAN FONDO WOMEN,4,136801,Amy,Zink,DELINE BOX,04:17:29.8,,,,
GRAN FONDO WOMEN,5,136790,Cari,Dunks,,04:19:44.6,,,,
GRAN FONDO WOMEN,6,136795,Sue,Griffith,,04:22:05.4,,,,
GRAN FONDO WOMEN,7,152845,Dana,Alexandrescu,,04:26:38.7,,,,
GRAN FONDO WOMEN,8,152846,Sarah,Probert,,04:26:39.0,,,,
GRAN FONDO WOMEN,9,152847,Elyse,Tanner,,04:26:39.4,,,,
GRAN FONDO WOMEN,10,152848,Johanna,Hall,,04:26:45.0,,,,
GRAN FONDO WOMEN,11,152849,Sherry,Denchfield,,04:51:38.8,,,,
GRAN FONDO WOMEN,12,152850,Sarah,Martino,,04:51:58.3,,,,
GRAN FONDO WOMEN,13,136812,Kim,Burckert,,05:12:29.3,,,,
GRAN FONDO WOMEN,14,136813,Eileen,Gavin,,05:27:08.2,,,,
GRAN FONDO WOMEN,15,152851,Kathleen,Hardman,,05:29:21.1,,,,
GRAN FONDO WOMEN,16,152852,Rebecca,Adkins,,05:32:58.7,,,,
GRAN FONDO WOMEN,17,136804,Heather,Obrien,THE BIKE SHOP,05:33:10.1,,,,
GRAN FONDO WOMEN,18,39490,Rachel,Smith,,05:34:17.0,,,,
GRAN FONDO WOMEN,19,152853,Ellen,Price,,05:34:44.0,,,,
GRAN FONDO WOMEN,20,152854,Barbara,Watson,,05:58:06.3,,,,
