Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #3,2009-05-18,Novice Women,11,20,,
Monday PIR June #2,2009-06-8,Novice Women,3,16,,
Mt. Tabor Series #1,2009-06-10,Masters Women,5,5,,
Monday PIR June #3,2009-06-15,Novice Women,5,15,,
Mt. Tabor Series #2,2009-06-17,Masters Women,6,8,,
Monday PIR June #4,2009-06-22,Novice Women,10,17,,
Mt. Tabor Series #3,2009-06-24,Masters Women,4,5,,
Swan Island Criterium,2009-06-27,Cat 4 Women,17,34,,
Mt. Tabor Series #4,2009-07-1,Masters Women,3,9,,
Monday PIR July #1,2009-07-6,Novice Women,2,15,,
Mt. Tabor Series #5,2009-07-8,Masters Women,4,4,,
Monday PIR July #2,2009-07-13,Senior Women,3,4,,
Mt. Tabor Series #6,2009-07-15,Masters Women,3,4,,
Monday PIR #3,2010-05-3,Women,5,15,452.55590246761,
Bend Don't Brake,2010-05-8,Women 40+,1,9,,
Monday PIR #4,2010-05-10,Open Women,3,5,,
Silverton RR,2010-05-16,Women 4,6,12,583.58947222222,
Mt. Tabor Circuit Race,2010-05-22,Women 4,4,17,533.21060508453,
Monday PIR #8,2010-06-7,Sr Women,2,24,439.95953234985,
Mt. Tabor Series #1,2010-06-9,Women Masters,3,5,,
Monday PIR #9,2010-06-14,Open Women,4,25,438.19961369338,
Mt. Tabor Series #2,2010-06-16,Masters Women,4,4,,
Monday PIR #10,2010-06-21,Open Women,8,16,523.96522916667,
Swan Island Criterium,2010-06-26,Cat 4 Women,6,27,506.99304309615,
Monday PIR #11,2010-06-28,Open Women,5,15,484.21492857143,
Mt. Tabor Series #4,2010-06-30,Masters Women,3,9,466.34714285714,
Mt. Tabor Series #5,2010-07-7,Master Women,6,7,562.40295238095,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,5,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 4,5,14,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,7,18,565.09797624925,
Mt. Tabor Series #6,2010-07-14,Masters Women,3,11,446.109,
Monday PIR #14,2010-07-19,Open Women,12,19,522.31066666667,
OBRA Championship RR 2,2010-08-8,Masters Women 40-49,6,7,,
High Desert Omnium - OBRA Road Championships,2014-07-5,Women 4/5,3,5,,
High Desert Omnium - Time Trial,2014-07-6,Women 4/5,5,10,577.73243333333,
High Desert Omnium - Criterium,2014-07-6,Women 4/5,3,6,580,
OUCH,2014-07-27,Masters Women 45-49,1,1,,
OBRA Uphill TT Championship,2014-08-10,Women Category 4,3,7,580,
Gorge Roubaix,2015-03-28,Women Category 4,5,27,537.69230769231,
Gorge Roubaix,2017-04-1,Women Category 4,5,15,560.33935714286,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Women 45+,4,4,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Women 45+,4,4,,
Oregon Trail Gravel Grinder - GC,2023-06-25,Women 279.4 Mi Cycling,19,28,521.42857142857,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Master 50+ Open,2,2,,
