Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Category 5,13,33,,
Sunset Criterium,2008-08-9,Category 5 Men,3,10,,
Cherry Pie,2009-02-15,Men 4,60,67,,
Banana Belt Series,2009-03-1,Men Cat 4,18,68,,
Piece of Cake RR,2009-03-29,Men 4,47,54,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,53,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,60,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,46,79,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,51,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,51,54,,
Cantua Creek Road Race,2010-02-13,Men 4   ,4,50,,
Pine Flat Road Race,2010-02-14,Men 4   ,16,49,418.75,
Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,1,13,340,
Orosi Road Race,2010-03-20,Men 4   ,8,23,386.66666666667,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,1,17,314.13324074074,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,2,32,317.01484375,
Snelling Road Race,2011-02-26,Men Cat 3   ,2,77,289.50586057348,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,3,88,285.9788627451,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,67,70,414.05288095238,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,30,71,344.08974741131,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,4,44,326.09518181818,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,8,60,285.04880015755,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,2,25,292.30264781915,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,3,58,258.44827586207,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,1,46,261.64243585078,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,90,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,2,22,292.30106406458,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,7,59,176.02682758621,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,9,53,186.71251148042,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,25,48,226.52250205657,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,48,67,222.94569210227,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,2,39,208.65261717378,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,2,55,262.92755178244,
Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,9,16,227.45599867732,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,17,102,228.92389666227,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,10,142,200.60160965047,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,10,150,198.69073301145,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,18,110,216.40816358025,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,2,105,182.71714641895,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,14,107,216.52015991687,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,4,71,174.89403809524,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,4,38,193.69120906843,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,14,37,236.0849835249,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,3,37,171.22064197896,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,6,21,206.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,3,38,175.32282748485,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,122,151,231.21576712329,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,81,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,50,140,156.3065193555,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,119,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,24,77,216.38230263158,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,1,62,170.2278007873,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,DNF,25,300.58066666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,55,152,257.2149,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,4,71,157.19700357821,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,112,210,211.25349428972,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,156,210,265.98146127946,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,32,196,137.51466666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,34,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,106,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,41,171,210.29774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,53,119,212.48387411703,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,2,65,213.22492857143,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,15,117,221.0947962963,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,8,70,171.80483383077,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,3,40,220.74693856952,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,11,101,260.91772539683,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,1,100,191.96683333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,14,88,198.19844418417,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,12,67,235.02946634148,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,46,88,298.88599494949,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,72,178,244.23206686047,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,98,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,50,176,199.31250706601,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,146,169,334.28712279959,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,75,159,284.65694736842,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,73,92,278.92692065114,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,10,46,198.13643333697,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,3,104,201.1638963964,
University Road Race,2016-08-21,Men Pro/Cat 1/2,DNF,33,449.88713636364,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,1,72,220.86116666667,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,67,95,234.7218072353,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,46,93,183.4638322213,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,43,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,33,86,198.8291973943,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,57,84,182.23595546194,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,21,76,369.90489506173,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,48,90,215.19659090909,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,60,80,208.57103969398,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,56,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,18,72,223.5320170068,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,3,35,263.28899093926,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,1,49,219.36,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,11,155,203.14152338546,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,9,153,269.3417037037,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,47,136,296.66548514121,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,34,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,24,98,290.63653333309,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,24,98,283.08784353741,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,5,56,335.80892831948,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,1,48,261.53933333333,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,4,47,211.7376873706,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,8,46,305.33372348485,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,4,45,276.41818212982,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,27,67,391.43926190476,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,1,57,263.07,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,3,47,282.20660869565,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,6,13,378.01897222222,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,8,68,311.57108823529,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,43,76,342.30802941176,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,2,94,266.94709219858,
Patterson Pass Road Race,2019-08-4,Men Cat 123,1,20,264.98,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,1,54,275.12,
Esparto Time Trial,2019-09-21,Men Cat 1/2/3,1,7,207.44,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,2,43,299.72984375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,2,81,197.20627416571,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,5,76,270.62380952381,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,44,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,2,71,273.39287269772,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,1,80,283.15,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,3,63,264.56357777778,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,2,59,322.62970157111,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,2,34,273.0633126243,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,1,67,150,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,12,114,132.32456140351,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,1,24,262.06235222054,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,8,84,285.58204647999,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,4,144,86.339285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,2,92,85.54347826087,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,1,65,85,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,2,159,85.316455696203,
US Pro Road Champs - TT,2021-06-17,Men Pro,11,45,96.363636363636,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,30,122,100.625,
US Pro Road Champs,2021-06-20,Men Pro,22,146,97.777777777778,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,8,102,89.166666666667,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,1,94,85,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,17,93,96.428571428571,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,24,86,281.53846153846,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,46,59,324.8275862069,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,4,101,258.46153846154,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,DNF,102,347.09302325581,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,3,108,257.19512195122,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,3,115,128.47181729835,
Spartanburg Criterium,2021-08-20,Men Pro-12,3,109,128.96733111849,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,1,79,127.5,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,1,60,127.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,51,69,321.17647058824,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,51,69,245.57194814106,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,16,74,274.28571428571,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,16,74,188.43671412676,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,6,59,263.03571428571,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,6,60,166.50737769654,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,6,48,264.375,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,6,48,174.52326806944,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,8,66,132.80303030303,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,5,91,87.222222222222,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,4,75,87.027027027027,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,2,89,223.57015832073,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,2,75,153.87024532364,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,1,62,167.11066931865,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,11,34,183.60923186115,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,1,33,127.5,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,10,162,160.8928146826,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,32,153,235.1855211484,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,10,146,88.082191780822,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,1,145,177.34163048711,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,9,138,198.04475369756,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,7,111,87.727272727273,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,15,120,138.86641468337,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,71,108,287.494561884,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,16,94,92.978723404255,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,2,94,192.94176740349,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,32,70,107.14285714286,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,27,63,204.90163452887,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,2,78,173.15041517616,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Littleton Twilight Criterium,2022-08-6,SM P,6,74,177.63505766543,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,3,74,172.35742761112,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,22,108,140.28409090909,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,12,54,195.65148419703,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,4,75,167.98139166446,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,1,61,179.42269899327,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,1,57,197.40543486291,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,2,39,179.89494101171,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,68,77,301.23473173346,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,68,90,278.08454701888,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,DNF,85,307.29877469127,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,2,89,176.28417298827,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,2,117,161.98072850197,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,11,51,201.16872321333,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,2,75,196.93554123137,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,4,67,186.15733611178,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,1,25,195.4761145189,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,DNP,24,,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,1,61,187.47388774317,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,6,62,209.1862642719,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,1,60,198.85468196279,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,76,192,248.62021721649,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,76,192,249.02163408632,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,76,192,106.06741573034,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,3,169,173.91556293411,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,25,124,94.677419354839,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,3,150,194.76827229119,
