Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,5,45,418.13596031746,
Purgatory Road Race,2011-06-12,Men 5                   ,1,48,363.09302301132,
Attleboro Criterium,2011-07-9,Cat. 4                     ,6,68,335.46773660317,
New Britain Criterium,2011-07-10,Cat 4 Men             ,10,47,379.01083333333,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,26,68,391.77165740741,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,73,91,468.15591978022,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,6,64,347.92951341624,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,3,64,343.09222043011,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,33,64,408.34716783702,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,2,64,347.49092639625,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,24,26,359.57673099048,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,15,72,306.07123808677,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,32,64,344.16716666667,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,46,62,370.89435074723,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,20,22,361.83525757576,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,10,40,319.06770183595,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,61,61,398.0837320846,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,50,51,420.38304,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,59,83,381.7370952381,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,28,106,294.28041666667,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,41,133,316.027375,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,24,40,368.198325,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,8,40,311.46331666667,
Rick Newhouse Memorial Criterium,2013-04-20,123,25,31,307.11499586988,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,55,81,308.49881666667,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,30,40,363.58578947368,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,53,89,340.01671052632,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,3,77,267.99436842105,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,17,77,308.99521495214,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,13,77,295.90141599859,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,15,77,297.99189655172,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,7,53,282.28428,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,22,38,381.99791025641,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,3,71,295.59033333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,4,50,298.64645592345,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,5,52,321.40967948718,
Myles Standish State Forest Road Race,2014-04-13,Men C3,7,42,296.12467009462,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,5,40,303.68992222222,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,40,45,422.8373968254,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,52,61,393.98624962542,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,2,25,300.47058333333,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Nutmeg Classic Criterium,2014-06-7,Cat 3,25,35,383.73508823529,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,52,61,378.49933333333,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,59,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,20,79,267.62169932845,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,35,50,337.88558,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,34,59,314.17406896552,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,DNF,67,373.65513418307,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,40,96,320.66619047619,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,44,76,346.83764705882,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,41,50,360.11966666667,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,36,58,343.61671929825,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,27,65,358.10291025641,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,69,90,361.34058571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,69,90,366.0168,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,12,86,312.94561861862,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,10,48,314.21225,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,36,68,351.4614,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,63,79,405.46216666667,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,30,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,18,84,284.99732258065,
