Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,58,80,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,69,102,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,38,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,146,149,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,33,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,15,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,3,72,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,27,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,13,75,124.95332055335,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,14,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,41,65,165.98592440929,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,68,88,215.0631969697,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,7,89,144.07661787647,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,13,89,135.04902665988,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,17,88,153.08730486302,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,33,58,207.70731262443,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,9,48,165.72235074642,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,57,111,176.9020401061,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,3,102,149.94041033498,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,34,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,51,101,210.98596747967,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,22,58,220.38490743051,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,9,43,180.62924509804,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,4,85,146.57142452309,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,13,85,153.76690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,11,80,170.27116666667,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,17,37,207.31730952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,26,38,232.93495238095,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,23,51,237.25734090909,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,DNF,49,279.03207894737,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,10,60,256.94819230769,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,6,86,172.49128571429,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,5,57,188.77722222222,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,17,55,216.75611594203,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,31,110,270.45199711069,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,29,86,284.05198616411,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,1,77,212.517,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,9,69,247.22206736613,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,13,64,227.42177083333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,1,44,276.7685,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,3,41,257.69971428571,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,2,36,220.729,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,3,35,256.92722222222,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 1/2/3,5,8,314.675,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,19,109,237.7677254902,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,1,24,255.21816666667,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,4,82,241.93390277778,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,27,67,346.07142473118,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,1,17,205.33779054894,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,18,34,381.88181818182,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,1,71,266.1265,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,2,31,248.06861111111,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,21,38,370.92616666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,9,33,326.12164444444,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,3,34,261.68020512821,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,2,51,273.35028985507,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,12,26,344.1527,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,3,23,284.6480952381,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,3,51,273.96829166667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,25,43,353.21355555556,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,2,31,253.02815555556,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,21,81,298.54288541667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,2,37,278.66830952381,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,6,42,290.89959375,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 1/2/3,1,7,257.97756245069,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,1,28,276.607,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,2,75,266.38592,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,1,37,259.50783333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,1,67,263.97033333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,20,50,330.30459663185,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,3,74,243.93163969602,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,5,52,254.33382051282,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,3,42,244.55246200528,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,13,53,302.46356665063,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,1,35,340.61483333333,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,35,66,374.58117676768,
