First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aleksey,Urusov,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,75,91,517.41507095689,
Aleksey,Urusov,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,21,57,423.5549702935,
Aleksey,Urusov,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,46,99,432.595,
Aleksey,Urusov,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,70,104,472.3409037037,
Aleksey,Urusov,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,35,48,445.9911402663,
Aleksey,Urusov,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,31,68,419.39480107527,
Willie,Payton,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,45,79,411.70122857143,
Aleksey,Urusov,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,55,79,437.64703809524,
Aleksey,Urusov,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,9,36,354.77518518519,
Willie,Payton,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,32,36,467.01475925926,
Aleksey,Urusov,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,41,48,515.77582608696,
Aleksey,Urusov,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,6,35,337.61076470588,
Willie,Payton,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,7,35,344.52111764706,
Willie,Payton,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,53,91,467.93875757576,
Willie,Payton,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,21,29,369.52835714286,
Willie,Payton,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,27,34,442.60964444444,
Willie,Payton,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,19,106,331.13658503401,
Willie,Payton,Tour of Somerville,2017-05-29,Men Cat2/3,25,158,341.86590350877,
Willie,Payton,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,7,42,328.93961709361,
Raul,Galliano,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,21,42,406.55615316256,
Willie,Payton,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,14,62,358.78875,
Willie,Payton,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,7,84,299.3785,
Willie,Payton,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,16,49,358.72152821181,
Willie,Payton,Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,5,17,345.78458333333,
Willie,Payton,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,5,93,293.55397826087,
Willie,Payton,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,11,42,326.26450793651,
Willie,Payton,Ronde Van Mullica,2017-04-2,Men Masters 35+,5,47,330.7610942029,
Aleksey,Urusov,Ronde Van Mullica,2017-04-2,Men Masters 35+,36,47,431.3787826087,
Aleksey,Urusov,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,46,72,441.83643389038,
Aleksey,Urusov,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,41,76,402.31624561404,
Aleksey,Urusov,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,59,76,462.17745614035,
Willie,Payton,CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,6,26,352.09871153039,
Willie,Payton,Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,4,25,327.272875,
Willie,Payton,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,49,50,504.72913157895,
Aleksey,Urusov,Kingwood  TT,2016-08-6,Men Non,2,28,281.45293233943,
Aleksey,Urusov,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,2,17,297.42683333333,
Aleksey,Urusov,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,46,61,421.85140555556,
Aleksey,Urusov,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,22,65,382.29530622577,
Aleksey,Urusov,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,16,41,367.10638596491,
Aleksey,Urusov,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,28,76,345.62725438596,
Aleksey,Urusov,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,36,39,450.86319298246,
Aleksey,Urusov,Sandy Hook Time Trial,2016-04-17,Men Non,1,26,293.29816666667,
Aleksey,Urusov,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,4,32,316.28129166667,
