Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,19,25,338.03725,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,18,30,306.15239285714,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,12,48,361.30851341838,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,25,48,390.56461764706,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,21,34,394.78811111111,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,16,17,427.99335416667,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,44,62,364.93005223594,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,27,39,456.3390625,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,DNF,25,463.2365,
Music City Crits - Week 2,2014-06-4,Men Cat 3,10,19,394.9832962963,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,56,81,441.74958333333,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,24,41,418.72855,
