Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkridge Spring Classic,2018-08-26,Men Cat 5,21,39,511.18130841172,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,1,75,416.33474527363,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,1,42,398.8021492367,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,2,52,377.35567449578,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,1,41,357.70266666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,7,71,389.94349413983,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,3,70,346.53915246223,
Elkridge Spring Classic,2019-04-14,Men Cat 4,1,36,373.17833333333,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,9,85,366.65655555556,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,15,46,383.33897916667,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,8,62,310.95233333333,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,7,23,360.0825,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,13,27,378.38098557692,
Tour of Washington County - RR,2019-06-15,Men Cat 3,1,31,333.489,
Tour of Washington County - TT,2019-06-16,Men Cat 3,11,28,382.09145165041,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,8,25,386.33482390873,
Tour of Washington County ,2019-06-16,Men Cat 3,2,24,335.48605548264,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,5,51,354.14870634921,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,2,59,332.45076987453,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,6,59,360.63484482759,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,2,59,331.2160773798,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,12,40,391.28266395931,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,1,59,337.99430486684,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,40,92,370.45271875,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,6,52,315.90498819766,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,2,48,311.3015625,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,2,33,313.63906436824,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,2,19,278.7725656497,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,5,31,294.55898271871,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,4,69,174.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,9,56,180,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,4,56,245.71894993201,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,1,73,265.03093118017,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,17,86,94.302325581395,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,30,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,6,80,88.125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,15,65,146.25,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,7,86,132.1875,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,13,66,136.59090909091,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,18,78,201.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,13,81,188.58897148753,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,7,70,176,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,32,91,102.22222222222,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,5,89,225.82330531257,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,4,60,216.81381524038,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,2,61,202.97811952399,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,5,87,212.13596149825,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,72,75,377.67346560824,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,23,68,196.12093189808,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,61,64,131.875,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,26,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,27,60,227.68138199361,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,40,49,125.625,
Superior Morgul Circuit Race,2022-05-22,Men SM P-12,7,13,297.87277314548,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,38,118,257.61294083438,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,DNF,61,379.09675530674,
