Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 9-12 Open,7,8,742.284,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 10-12 Open,9,13,770.91035353535,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 9-12 Open,7,13,700,
The Eldo Race Series,2021-08-3,under 13 Juniors,5,8,700,
The Eldo Race Series,2021-08-24,under 13 Junior,6,6,733.88511314861,
The Eldo Race Series,2021-08-31,under 13 Junior,6,7,769.38423940452,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 10-12 Open,12,12,787.5,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 9-12 Open,DNP,6,,
Rosena Ranch Circuit Race,2022-02-27,Men Junior 10-12 Open,DNP,5,,
The ELDO Race Series,2022-05-10,Men under 13 Junior,5,7,669.82296723144,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 9-12 Open,3,8,680.96936993132,
