Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,16,36,307.94117647059,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,32,36,338.64068471567,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,10,34,288.53656663464,
Boulder Roubaix Road Race,2012-04-7,Men 5  35-99 ,1,31,425,
Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,10,22,302.94267291667,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,15,30,320.22439381036,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,20,23,477.84957975358,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,8,22,368.12763436563,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,2,22,308.7027018597,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,25,40,349.499475,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,6,39,274.28899137855,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,19,39,366.4838377193,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,26,37,369.44674027778,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,12,71,326.41654285714,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,64,71,434.57845588235,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,16,67,351.57491666667,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,14,61,332.61830080786,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,8,55,326.75851851852,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,11,52,334.86009722222,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,27,59,338.47715040639,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,23,58,327.98068669872,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,13,51,288.83226299319,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,33,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,26,49,339.6433092689,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,36,57,381.57569473258,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,24,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,7,68,316.14380778651,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,5,62,320.85142189571,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,1,57,281.70930226798,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,16,53,282.10032051282,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,17,52,285.06358974359,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,20,47,300,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,26,52,309.76103333333,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,40,43,470.8862191925,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,14,47,352.56210144928,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,30,50,404.15796875,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3  ,5,5,,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,22,34,300.80018627451,
Downtown Goldsboro Criterium,2014-05-31,Men 5  ,11,12,554.47163333333,
Bicycle Post 2014 Criterium,2014-06-1,Men 5  ,12,15,526.95126645299,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,30,71,315.23714285714,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,23,71,326.8880952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,9,69,273.97071477921,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,16,29,423.08142424242,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,53,59,431.02972413793,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,52,60,468.71981319511,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,49,59,452.83778846154,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,9,18,406.66588888889,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 1/2/3/4,DNF,19,358.33604166667,
