Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,20,29,423.08731494434,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Tuesday PIR #14,2010-07-6,Cat 3/4,42,44,470.71053030303,
Tuesday PIR #15,2010-07-13,Cat 3/4,11,40,316.287,
Franz Bakery Criterium,2010-08-21,Category 3,7,19,,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,DNF,42,,
Duke University Road Race,2011-03-5,Men B Collegiate  ,DNF,47,,
Duke University Criterium,2011-03-6,Men B Collegiate  ,DNF,42,,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,10,28,376.26327380952,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,13,49,212.34976185412,
OUCH,2012-08-5,Men Category 1/2,7,12,271.5064895794,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,9,65,258.03215384615,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,5,26,225.14431609532,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,5,21,215.68079994503,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,10,20,245.0475,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,12,19,255.65695385312,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,12,95,282.72044444444,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,DNF,36,236,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
Grandview Grand Prix,2016-07-23,Men CAT 5,11,14,574.77244444444,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 5,8,10,530.95334340748,
Littleton Twilight Criterium,2022-08-6,SM 5,8,47,450,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 4,25,46,450,
LoToJa Classic RR,2023-09-9,Men Open Cat 4/Novice Flight 2,23,52,408.39705346216,
