Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,125824,Colin,Noe,Rice University,,283019,,,
Men A,2,102708,Andy,Heuser,University of North Texas,,364762,,,
Men A,3,32888,Grayson,Rosenfeld,Tulane University of Louisiana,,340398,,,
Men A,4,92984,Logan,Vanway,Louisiana State University,,416330,,,
Men B,1,91404,Garrett,Settles,Texas Tech University,,279460,,,
Men B,2,145455,Connor,Juban,Louisiana State University,,525614,,,
Men B,3,161012,Elliott,Petterson,Tulane University of Louisiana,,550300,,,
Men B,4,44696,Pierce,Young,Rice University,,288343,,,
Men B,5,145561,Jerry,Cornell,Tulane University of Louisiana,,524417,,,
Men C,1,160988,Gavin,Blair,Tulane University of Louisiana,,550750,490.6055,447.18165,
Men C,2,162067,James,Aman,Rice University,,550840,500,464.78776666667,
Men C,3,145445,Mauricio,Canales,The University of Texas at Austin,,525480,500,482.39388333333,
Men C,4,107590,Joseph,Wertz,University of Louisiana-Lafayette,,459092,500,500,
Men C,5,120210,Britt,Smith,Texas Tech University,,412695,500,517.60611666667,
Men C,6,145441,Parker,George,The University of Texas at Austin,,521232,559.2676,535.21223333333,
Men C,7,128501,Keith,Chenier,Nicholls State University,,497728,519.64958267269,552.81835,
Men D,1,162068,Will,Yarinsky,Rice University,,550780,600,510,
Men D,2,162069,Graham,Curtis,Rice University,,,600,528,
Men D,3,162070,Imaan,Ouedraogo,University of Louisiana-Lafayette,,550513,600,546,
Men D,4,145755,Manuel,Pacheco,Rice University,,525785,600,564,
Men D,6,162071,James,Scales,The University of Texas at Austin,,551108,600,582,
Men D,7,145754,Will,Douglass,Louisiana State University,,525258,600,600,
Men D,8,162072,Yoseph,Maguire,Rice University,,554973,600,618,
Men D,9,161394,Bob,Chang,Texas Tech University,,545200,602.74042592593,636,
Men D,10,162073,Austin,Montalvo,University of Louisiana-Lafayette,,539524,600,654,
Men D,11,162074,Alec,Naquin,Nicholls State University,,555526,600,672,
Men D,12,145452,Robert,Howerton,University of North Texas,,484957,600,690,
Men D,DNF,162075,Garrett,Kelly,The University of Texas at Austin,,550791,600,726,
Men D,DNF,162076,Anthony,Perez,Rice University,,555570,600,726,
Women A,1,143860,Christina,Rigsby,Texas A & M University,,523588,,,
Women A,2,145405,Angelica,Rigsby,Texas A & M University,,525860,,,
Women B,1,161725,Kaitlyn,Miller,Tulane University of Louisiana,,543295,,,
Women C,1,159360,Shelby,Frank,University of North Texas,,549719,,,
Women C,2,162077,Madison,Campbell,The University of Texas at Austin,,551102,,,
Women C,3,162078,Morgan,Glose,Rice University,,,,,
